"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",4717
"2015-01-19",6,"MATERIAL_CITATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",71
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"OCCURRENCE",35
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",0,"OCCURRENCE",1685
"2015-04-09",1,"MATERIAL_CITATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6143
"2015-04-09",1,"OCCURRENCE",11752
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",6,"OBSERVATION",32
"2015-04-09",6,"OCCURRENCE",450
"2015-04-09",6,"MATERIAL_CITATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",100
"2015-04-09",7,"OCCURRENCE",2
"2015-07-03",0,"OCCURRENCE",1685
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MATERIAL_CITATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6332
"2015-07-03",1,"OCCURRENCE",12255
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",6,"MATERIAL_CITATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",100
"2015-07-03",6,"OBSERVATION",32
"2015-07-03",6,"OCCURRENCE",450
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",1,"OCCURRENCE",9694
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5471
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",6,"OCCURRENCE",570
"2015-10-01",6,"MATERIAL_CITATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",7,"OCCURRENCE",8
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",3
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5553
"2016-01-04",1,"OCCURRENCE",9804
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",6,"MATERIAL_CITATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",73
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",6,"OCCURRENCE",570
"2016-01-04",7,"OCCURRENCE",8
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",1,"OCCURRENCE",11451
"2016-04-05",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15845
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",6,"OCCURRENCE",885
"2016-04-05",6,"MATERIAL_CITATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",73
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",7,"OCCURRENCE",8
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"OCCURRENCE",13045
"2016-07-04",1,"HUMAN_OBSERVATION",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",16076
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"OCCURRENCE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"OCCURRENCE",885
"2016-07-04",6,"MATERIAL_CITATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1063
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",7,"OCCURRENCE",8
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",17071
"2016-10-07",1,"OCCURRENCE",13510
"2016-10-07",1,"HUMAN_OBSERVATION",3
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",6,"OBSERVATION",26
"2016-10-07",6,"OCCURRENCE",885
"2016-10-07",6,"MATERIAL_CITATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1071
"2016-10-07",7,"OCCURRENCE",8
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",1,"PRESERVED_SPECIMEN",17744
"2016-12-27",1,"OCCURRENCE",13527
"2016-12-27",1,"HUMAN_OBSERVATION",3
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",6,"OBSERVATION",26
"2016-12-27",6,"OCCURRENCE",885
"2016-12-27",6,"MATERIAL_CITATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1071
"2016-12-27",7,"OCCURRENCE",8
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OCCURRENCE",13635
"2017-04-12",1,"HUMAN_OBSERVATION",3
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",17807
"2017-04-12",1,"OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2017-04-12",6,"MATERIAL_CITATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1074
"2017-04-12",6,"OBSERVATION",26
"2017-04-12",6,"OCCURRENCE",885
"2017-04-12",7,"OCCURRENCE",8
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",17830
"2017-07-24",1,"OBSERVATION",26
"2017-07-24",1,"OCCURRENCE",13646
"2017-07-24",1,"HUMAN_OBSERVATION",115
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",6,"OBSERVATION",26
"2017-07-24",6,"OCCURRENCE",885
"2017-07-24",6,"HUMAN_OBSERVATION",3680
"2017-07-24",6,"MATERIAL_CITATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1074
"2017-07-24",7,"OCCURRENCE",8
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",1,"HUMAN_OBSERVATION",125
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",17858
"2017-10-12",1,"OBSERVATION",26
"2017-10-12",1,"OCCURRENCE",14021
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",6,"MATERIAL_CITATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1225
"2017-10-12",6,"OBSERVATION",26
"2017-10-12",6,"OCCURRENCE",920
"2017-10-12",6,"HUMAN_OBSERVATION",3680
"2017-10-12",7,"OCCURRENCE",8
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",17866
"2017-12-22",1,"OBSERVATION",26
"2017-12-22",1,"OCCURRENCE",13565
"2017-12-22",1,"HUMAN_OBSERVATION",70055
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"OCCURRENCE",956
"2017-12-22",6,"HUMAN_OBSERVATION",3680
"2017-12-22",6,"MATERIAL_CITATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",1225
"2017-12-22",7,"OCCURRENCE",8
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",1,"HUMAN_OBSERVATION",70156
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",18248
"2018-04-09",1,"OBSERVATION",26
"2018-04-09",1,"OCCURRENCE",13855
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",6,"MATERIAL_CITATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1225
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",6,"OCCURRENCE",956
"2018-04-09",6,"HUMAN_OBSERVATION",3680
"2018-04-09",7,"OCCURRENCE",8
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",1,"HUMAN_OBSERVATION",70156
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",18432
"2018-07-11",1,"OBSERVATION",26
"2018-07-11",1,"OCCURRENCE",13856
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",22
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",6,"MATERIAL_CITATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",2088
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",6,"OCCURRENCE",956
"2018-07-11",6,"HUMAN_OBSERVATION",3680
"2018-07-11",7,"OCCURRENCE",8
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"HUMAN_OBSERVATION",70509
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",18828
"2018-09-28",1,"OBSERVATION",26
"2018-09-28",1,"OCCURRENCE",13856
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",22
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",6,"MATERIAL_CITATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",2088
"2018-09-28",6,"OBSERVATION",28
"2018-09-28",6,"OCCURRENCE",956
"2018-09-28",6,"HUMAN_OBSERVATION",3680
"2018-09-28",7,"OCCURRENCE",8
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",72782
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",30072
"2019-01-01",1,"OBSERVATION",26
"2019-01-01",1,"OCCURRENCE",13946
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",6,"MATERIAL_CITATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4453
"2019-01-01",6,"OBSERVATION",28
"2019-01-01",6,"OCCURRENCE",964
"2019-01-01",6,"HUMAN_OBSERVATION",3692
"2019-01-01",7,"OCCURRENCE",8
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"OBSERVATION",26
"2019-04-06",1,"OCCURRENCE",13946
"2019-04-06",1,"HUMAN_OBSERVATION",138212
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",30133
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",22
"2019-04-06",6,"OCCURRENCE",964
"2019-04-06",6,"HUMAN_OBSERVATION",3692
"2019-04-06",6,"MATERIAL_CITATION",1
"2019-04-06",6,"PRESERVED_SPECIMEN",4453
"2019-04-06",6,"OBSERVATION",28
"2019-04-06",7,"OCCURRENCE",8
"2019-07-01",0,"OCCURRENCE",33
"2019-07-01",1,"OBSERVATION",26
"2019-07-01",1,"OCCURRENCE",46211
"2019-07-01",1,"HUMAN_OBSERVATION",140590
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",31016
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"OCCURRENCE",964
"2019-07-01",6,"HUMAN_OBSERVATION",3692
"2019-07-01",6,"MATERIAL_CITATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",5381
"2019-07-01",6,"OBSERVATION",28
"2019-07-01",7,"OCCURRENCE",8
"2019-10-09",0,"OCCURRENCE",33
"2019-10-09",1,"OBSERVATION",26
"2019-10-09",1,"OCCURRENCE",47229
"2019-10-09",1,"HUMAN_OBSERVATION",146521
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",32143
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"OCCURRENCE",964
"2019-10-09",6,"HUMAN_OBSERVATION",3692
"2019-10-09",6,"MATERIAL_CITATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",5381
"2019-10-09",6,"OBSERVATION",28
"2019-10-09",7,"OCCURRENCE",8
"2020-01-01",0,"OCCURRENCE",33
"2020-01-01",1,"OBSERVATION",26
"2020-01-01",1,"OCCURRENCE",51583
"2020-01-01",1,"HUMAN_OBSERVATION",146503
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",32745
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",22
"2020-01-01",6,"OCCURRENCE",945
"2020-01-01",6,"HUMAN_OBSERVATION",3692
"2020-01-01",6,"MATERIAL_CITATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",5401
"2020-01-01",6,"OBSERVATION",26
"2020-01-01",7,"OCCURRENCE",8
"2020-04-01",0,"OCCURRENCE",33
"2020-04-01",1,"OCCURRENCE",106466
"2020-04-01",1,"HUMAN_OBSERVATION",146503
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",33586
"2020-04-01",1,"OBSERVATION",26
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",22
"2020-04-01",6,"HUMAN_OBSERVATION",3692
"2020-04-01",6,"MATERIAL_CITATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5401
"2020-04-01",6,"OBSERVATION",26
"2020-04-01",6,"OCCURRENCE",945
"2020-04-01",7,"OCCURRENCE",8
"2020-07-01",0,"OCCURRENCE",33
"2020-07-01",1,"HUMAN_OBSERVATION",226525
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",33784
"2020-07-01",1,"OBSERVATION",26
"2020-07-01",1,"OCCURRENCE",106590
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",22
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"MATERIAL_CITATION",1
"2020-07-01",6,"PRESERVED_SPECIMEN",7008
"2020-07-01",6,"MACHINE_OBSERVATION",4
"2020-07-01",6,"OBSERVATION",26
"2020-07-01",6,"OCCURRENCE",945
"2020-07-01",6,"HUMAN_OBSERVATION",3693
"2020-07-01",6,"LIVING_SPECIMEN",373
"2020-07-01",7,"OCCURRENCE",8
"2020-10-01",0,"OCCURRENCE",33
"2020-10-01",1,"HUMAN_OBSERVATION",226565
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"PRESERVED_SPECIMEN",35164
"2020-10-01",1,"OBSERVATION",26
"2020-10-01",1,"OCCURRENCE",106653
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",22
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",6,"MATERIAL_CITATION",1
"2020-10-01",6,"PRESERVED_SPECIMEN",7008
"2020-10-01",6,"MACHINE_OBSERVATION",4
"2020-10-01",6,"OBSERVATION",26
"2020-10-01",6,"OCCURRENCE",945
"2020-10-01",6,"HUMAN_OBSERVATION",3693
"2020-10-01",6,"LIVING_SPECIMEN",373
"2020-10-01",7,"OCCURRENCE",8
"2021-01-01",0,"OCCURRENCE",33
"2021-01-01",1,"OCCURRENCE",177971
"2021-01-01",1,"HUMAN_OBSERVATION",228509
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",35204
"2021-01-01",1,"OBSERVATION",26
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"PRESERVED_SPECIMEN",22
"2021-01-01",6,"HUMAN_OBSERVATION",3693
"2021-01-01",6,"LIVING_SPECIMEN",373
"2021-01-01",6,"MATERIAL_CITATION",1
"2021-01-01",6,"PRESERVED_SPECIMEN",7008
"2021-01-01",6,"MACHINE_OBSERVATION",4
"2021-01-01",6,"OBSERVATION",26
"2021-01-01",6,"OCCURRENCE",945
"2021-01-01",7,"OCCURRENCE",8
"2021-04-01",0,"OCCURRENCE",33
"2021-04-01",1,"HUMAN_OBSERVATION",228509
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"FOSSIL_SPECIMEN",3
"2021-04-01",1,"PRESERVED_SPECIMEN",35204
"2021-04-01",1,"OBSERVATION",26
"2021-04-01",1,"OCCURRENCE",177971
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",6,"MATERIAL_CITATION",1
"2021-04-01",6,"PRESERVED_SPECIMEN",7171
"2021-04-01",6,"MACHINE_OBSERVATION",4
"2021-04-01",6,"OBSERVATION",26
"2021-04-01",6,"OCCURRENCE",945
"2021-04-01",6,"HUMAN_OBSERVATION",3693
"2021-04-01",6,"LIVING_SPECIMEN",373
"2021-04-01",7,"OCCURRENCE",8
"2021-07-01",0,"OCCURRENCE",33
"2021-07-01",1,"FOSSIL_SPECIMEN",3
"2021-07-01",1,"PRESERVED_SPECIMEN",35462
"2021-07-01",1,"OBSERVATION",26
"2021-07-01",1,"OCCURRENCE",180340
"2021-07-01",1,"HUMAN_OBSERVATION",363773
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"OCCURRENCE",47
"2021-07-01",5,"PRESERVED_SPECIMEN",22
"2021-07-01",5,"OCCURRENCE",9
"2021-07-01",6,"MACHINE_OBSERVATION",4
"2021-07-01",6,"OBSERVATION",26
"2021-07-01",6,"OCCURRENCE",2964
"2021-07-01",6,"HUMAN_OBSERVATION",3693
"2021-07-01",6,"LIVING_SPECIMEN",373
"2021-07-01",6,"MATERIAL_CITATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",7171
"2021-07-01",7,"OCCURRENCE",8
"2021-10-01",0,"OCCURRENCE",33
"2021-10-01",1,"FOSSIL_SPECIMEN",3
"2021-10-01",1,"PRESERVED_SPECIMEN",37260
"2021-10-01",1,"MACHINE_OBSERVATION",30
"2021-10-01",1,"OBSERVATION",26
"2021-10-01",1,"OCCURRENCE",181115
"2021-10-01",1,"HUMAN_OBSERVATION",364288
"2021-10-01",1,"LIVING_SPECIMEN",146
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"OCCURRENCE",52
"2021-10-01",5,"PRESERVED_SPECIMEN",22
"2021-10-01",5,"OCCURRENCE",43
"2021-10-01",6,"MACHINE_OBSERVATION",4
"2021-10-01",6,"OBSERVATION",26
"2021-10-01",6,"OCCURRENCE",2964
"2021-10-01",6,"HUMAN_OBSERVATION",3705
"2021-10-01",6,"LIVING_SPECIMEN",373
"2021-10-01",6,"MATERIAL_CITATION",1
"2021-10-01",6,"PRESERVED_SPECIMEN",7171
"2021-10-01",7,"OCCURRENCE",8
"2022-01-01",0,"OCCURRENCE",33
"2022-01-01",1,"HUMAN_OBSERVATION",364761
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"FOSSIL_SPECIMEN",3
"2022-01-01",1,"PRESERVED_SPECIMEN",37587
"2022-01-01",1,"MACHINE_OBSERVATION",30
"2022-01-01",1,"OBSERVATION",26
"2022-01-01",1,"OCCURRENCE",181322
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",52
"2022-01-01",4,"HUMAN_OBSERVATION",8
"2022-01-01",5,"PRESERVED_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",48
"2022-01-01",6,"MATERIAL_CITATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",7171
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",6,"OBSERVATION",26
"2022-01-01",6,"OCCURRENCE",2964
"2022-01-01",6,"HUMAN_OBSERVATION",3705
"2022-01-01",6,"LIVING_SPECIMEN",373
"2022-01-01",7,"OCCURRENCE",8
"2022-04-01",0,"OCCURRENCE",33
"2022-04-01",1,"FOSSIL_SPECIMEN",3
"2022-04-01",1,"PRESERVED_SPECIMEN",40089
"2022-04-01",1,"MACHINE_OBSERVATION",30
"2022-04-01",1,"OBSERVATION",26
"2022-04-01",1,"OCCURRENCE",55302
"2022-04-01",1,"HUMAN_OBSERVATION",563612
"2022-04-01",1,"LIVING_SPECIMEN",147
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",8
"2022-04-01",4,"OCCURRENCE",52
"2022-04-01",5,"PRESERVED_SPECIMEN",23
"2022-04-01",5,"OCCURRENCE",58
"2022-04-01",6,"MACHINE_OBSERVATION",4
"2022-04-01",6,"OBSERVATION",26
"2022-04-01",6,"OCCURRENCE",2978
"2022-04-01",6,"HUMAN_OBSERVATION",15095
"2022-04-01",6,"LIVING_SPECIMEN",373
"2022-04-01",6,"MATERIAL_CITATION",1
"2022-04-01",6,"PRESERVED_SPECIMEN",7804
"2022-04-01",7,"OCCURRENCE",8
"2022-07-01",0,"OCCURRENCE",33
"2022-07-01",1,"MACHINE_OBSERVATION",30
"2022-07-01",1,"OBSERVATION",26
"2022-07-01",1,"OCCURRENCE",56085
"2022-07-01",1,"HUMAN_OBSERVATION",563509
"2022-07-01",1,"LIVING_SPECIMEN",147
"2022-07-01",1,"FOSSIL_SPECIMEN",3
"2022-07-01",1,"PRESERVED_SPECIMEN",40593
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"OCCURRENCE",52
"2022-07-01",4,"HUMAN_OBSERVATION",8
"2022-07-01",5,"OCCURRENCE",61
"2022-07-01",5,"PRESERVED_SPECIMEN",23
"2022-07-01",6,"OCCURRENCE",2980
"2022-07-01",6,"HUMAN_OBSERVATION",15095
"2022-07-01",6,"LIVING_SPECIMEN",373
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"PRESERVED_SPECIMEN",7842
"2022-07-01",6,"MACHINE_OBSERVATION",4
"2022-07-01",6,"OBSERVATION",32
"2022-07-01",7,"OCCURRENCE",8
"2022-10-01",0,"OCCURRENCE",45
"2022-10-01",1,"MACHINE_OBSERVATION",30
"2022-10-01",1,"OBSERVATION",26
"2022-10-01",1,"OCCURRENCE",56389
"2022-10-01",1,"HUMAN_OBSERVATION",563559
"2022-10-01",1,"LIVING_SPECIMEN",147
"2022-10-01",1,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",42279
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"OCCURRENCE",52
"2022-10-01",4,"HUMAN_OBSERVATION",8
"2022-10-01",5,"OCCURRENCE",66
"2022-10-01",5,"PRESERVED_SPECIMEN",23
"2022-10-01",6,"OCCURRENCE",2981
"2022-10-01",6,"HUMAN_OBSERVATION",57871
"2022-10-01",6,"LIVING_SPECIMEN",373
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"PRESERVED_SPECIMEN",7842
"2022-10-01",6,"MACHINE_OBSERVATION",4
"2022-10-01",6,"OBSERVATION",34
"2022-10-01",7,"OCCURRENCE",8
"2023-01-01",0,"OCCURRENCE",45
"2023-01-01",1,"FOSSIL_SPECIMEN",3
"2023-01-01",1,"PRESERVED_SPECIMEN",45141
