"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",290
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",229
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",793
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",272
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",126
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",81
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",127
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",671
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",484
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",336
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1278
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",56
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",309
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",343
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",81
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",164
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",305
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",521
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",516
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",336
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",184
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",297
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",132
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",547
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",241
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",119
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1282
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
