"snapshot","kingdom","speciesCount"
"2015-01-19",6,1541
"2015-01-19",7,1
"2015-04-09",1,1421
"2015-04-09",3,10
"2015-04-09",4,240
"2015-04-09",5,256
"2015-04-09",6,1557
"2015-04-09",7,1
"2015-07-03",1,1513
"2015-07-03",3,10
"2015-07-03",4,245
"2015-07-03",5,263
"2015-07-03",6,1811
"2015-07-03",7,1
"2015-10-01",1,1457
"2015-10-01",3,11
"2015-10-01",4,245
"2015-10-01",5,328
"2015-10-01",6,1825
"2015-10-01",7,5
"2016-01-04",1,1462
"2016-01-04",3,11
"2016-01-04",4,245
"2016-01-04",5,331
"2016-01-04",6,1851
"2016-01-04",7,5
"2016-04-05",1,1518
"2016-04-05",3,11
"2016-04-05",4,245
"2016-04-05",5,333
"2016-04-05",6,1862
"2016-04-05",7,5
"2016-07-04",1,1558
"2016-07-04",3,11
"2016-07-04",4,245
"2016-07-04",5,335
"2016-07-04",6,1901
"2016-07-04",7,5
"2016-10-07",1,1658
"2016-10-07",3,11
"2016-10-07",4,245
"2016-10-07",5,337
"2016-10-07",6,1908
"2016-10-07",7,5
"2016-12-27",1,1678
"2016-12-27",3,11
"2016-12-27",4,245
"2016-12-27",5,338
"2016-12-27",6,1915
"2016-12-27",7,5
"2017-04-12",1,1776
"2017-04-12",3,11
"2017-04-12",4,248
"2017-04-12",5,346
"2017-04-12",6,1944
"2017-04-12",7,5
"2017-07-24",1,1782
"2017-07-24",3,11
"2017-07-24",4,248
"2017-07-24",5,341
"2017-07-24",6,1942
"2017-07-24",7,5
"2017-10-12",1,1785
"2017-10-12",3,10
"2017-10-12",4,253
"2017-10-12",5,385
"2017-10-12",6,2214
"2017-10-12",7,5
"2017-12-22",1,1801
"2017-12-22",3,10
"2017-12-22",4,253
"2017-12-22",5,388
"2017-12-22",6,2229
"2017-12-22",7,5
"2018-04-09",1,1801
"2018-04-09",3,10
"2018-04-09",4,229
"2018-04-09",5,397
"2018-04-09",6,2235
"2018-04-09",7,5
"2018-07-11",1,1875
"2018-07-11",3,10
"2018-07-11",4,208
"2018-07-11",5,399
"2018-07-11",6,2199
"2018-07-11",7,5
"2018-09-28",1,1872
"2018-09-28",3,10
"2018-09-28",4,208
"2018-09-28",5,399
"2018-09-28",6,2213
"2018-09-28",7,5
"2019-01-01",1,1892
"2019-01-01",3,10
"2019-01-01",4,206
"2019-01-01",5,391
"2019-01-01",6,2115
"2019-01-01",7,5
"2019-04-06",1,1820
"2019-04-06",3,10
"2019-04-06",4,204
"2019-04-06",5,391
"2019-04-06",6,2124
"2019-04-06",7,5
"2019-07-01",1,1840
"2019-07-01",3,10
"2019-07-01",4,204
"2019-07-01",5,394
"2019-07-01",6,2127
"2019-07-01",7,5
"2019-10-09",1,1862
"2019-10-09",3,10
"2019-10-09",4,204
"2019-10-09",5,400
"2019-10-09",6,2133
"2019-10-09",7,5
"2020-01-01",1,1892
"2020-01-01",3,10
"2020-01-01",4,204
"2020-01-01",5,406
"2020-01-01",6,2134
"2020-01-01",7,5
"2020-04-01",1,1910
"2020-04-01",3,10
"2020-04-01",4,205
"2020-04-01",5,406
"2020-04-01",6,2141
"2020-04-01",7,5
"2020-07-01",1,1942
"2020-07-01",3,10
"2020-07-01",4,205
"2020-07-01",5,406
"2020-07-01",6,2185
"2020-07-01",7,5
"2020-10-01",1,1971
"2020-10-01",3,10
"2020-10-01",4,208
"2020-10-01",5,406
"2020-10-01",6,2190
"2020-10-01",7,5
"2021-01-01",1,2031
"2021-01-01",3,11
"2021-01-01",4,209
"2021-01-01",5,409
"2021-01-01",6,2212
"2021-01-01",7,5
"2021-04-01",1,2073
"2021-04-01",3,11
"2021-04-01",4,195
"2021-04-01",5,409
"2021-04-01",6,2218
"2021-04-01",7,5
"2021-07-01",1,2096
"2021-07-01",3,11
"2021-07-01",4,195
"2021-07-01",5,414
"2021-07-01",6,2220
"2021-07-01",7,5
"2021-10-01",1,2142
"2021-10-01",3,12
"2021-10-01",4,200
"2021-10-01",5,415
"2021-10-01",6,2224
"2021-10-01",7,5
"2022-01-01",1,2151
"2022-01-01",3,12
"2022-01-01",4,200
"2022-01-01",5,415
"2022-01-01",6,2227
"2022-01-01",7,5
"2022-04-01",1,2160
"2022-04-01",3,12
"2022-04-01",4,217
"2022-04-01",5,415
"2022-04-01",6,2227
"2022-04-01",7,5
"2022-07-01",1,2189
"2022-07-01",3,12
"2022-07-01",4,161
"2022-07-01",5,415
"2022-07-01",6,2245
"2022-07-01",7,5
"2022-07-01",8,1
"2022-10-01",1,2180
"2022-10-01",3,12
"2022-10-01",4,141
"2022-10-01",5,421
"2022-10-01",6,2249
"2022-10-01",7,5
"2022-10-01",8,1
"2023-01-01",1,2185
"2023-01-01",3,12
"2023-01-01",4,216
"2023-01-01",5,427
"2023-01-01",6,2250
"2023-01-01",7,5
"2023-01-01",8,1
"2023-04-01",1,2238
"2023-04-01",3,12
"2023-04-01",4,210
"2023-04-01",5,431
"2023-04-01",6,2255
"2023-04-01",7,5
"2023-04-01",8,1
"2023-07-01",1,2295
"2023-07-01",3,13
"2023-07-01",4,210
"2023-07-01",5,442
"2023-07-01",6,2269
"2023-07-01",7,5
"2023-07-01",8,1
"2023-10-01",1,2440
"2023-10-01",3,13
"2023-10-01",4,210
"2023-10-01",5,445
"2023-10-01",6,2271
"2023-10-01",7,5
"2023-10-01",8,1
