"snapshot","year","occurrenceCount"
"2019-07-01",1983,2252
"2019-07-01",1984,2029
"2019-07-01",1985,2800
"2019-07-01",1986,2354
"2019-07-01",1987,2339
"2019-07-01",1988,2337
"2019-07-01",1989,1415
"2019-07-01",1999,10
"2019-07-01",2003,7
"2019-07-01",2004,4
"2019-07-01",2005,8
"2019-07-01",2006,3
"2019-07-01",2007,1
"2019-07-01",2008,2
"2019-07-01",2009,12
"2019-07-01",2010,1079
"2019-07-01",2011,206
"2019-07-01",2012,28
"2019-07-01",2017,6
"2019-10-09",1969,24
"2019-10-09",1970,4
"2019-10-09",1979,67
"2019-10-09",1982,754
"2019-10-09",1983,2252
"2019-10-09",1984,2029
"2019-10-09",1985,2800
"2019-10-09",1986,2354
"2019-10-09",1987,2339
"2019-10-09",1988,2337
"2019-10-09",1989,1415
"2019-10-09",1999,10
"2019-10-09",2003,7
"2019-10-09",2004,4
"2019-10-09",2005,8
"2019-10-09",2006,3
"2019-10-09",2007,1
"2019-10-09",2008,2
"2019-10-09",2009,12
"2019-10-09",2010,1079
"2019-10-09",2011,206
"2019-10-09",2012,28
"2019-10-09",2017,6
"2020-01-01",1969,24
"2020-01-01",1970,4
"2020-01-01",1979,67
"2020-01-01",1982,754
"2020-01-01",1983,2252
"2020-01-01",1984,2029
"2020-01-01",1985,2800
"2020-01-01",1986,2354
"2020-01-01",1987,2339
"2020-01-01",1988,2337
"2020-01-01",1989,1415
"2020-01-01",1999,10
"2020-01-01",2003,7
"2020-01-01",2004,4
"2020-01-01",2005,8
"2020-01-01",2006,3
"2020-01-01",2007,1
"2020-01-01",2008,2
"2020-01-01",2009,12
"2020-01-01",2010,1079
"2020-01-01",2011,206
"2020-01-01",2012,28
"2020-01-01",2017,6
"2020-04-01",1969,24
"2020-04-01",1970,4
"2020-04-01",1979,67
"2020-04-01",1982,754
"2020-04-01",1983,2252
"2020-04-01",1984,2029
"2020-04-01",1985,2800
"2020-04-01",1986,2354
"2020-04-01",1987,2339
"2020-04-01",1988,2337
"2020-04-01",1989,1415
"2020-04-01",1999,10
"2020-04-01",2003,7
"2020-04-01",2004,4
"2020-04-01",2005,8
"2020-04-01",2006,3
"2020-04-01",2007,1
"2020-04-01",2008,2
"2020-04-01",2009,12
"2020-04-01",2010,1079
"2020-04-01",2011,206
"2020-04-01",2012,28
"2020-04-01",2017,6
"2020-07-01",1969,24
"2020-07-01",1970,4
"2020-07-01",1979,65
"2020-07-01",1982,754
"2020-07-01",1983,2252
"2020-07-01",1984,2029
"2020-07-01",1985,2800
"2020-07-01",1986,2354
"2020-07-01",1987,2339
"2020-07-01",1988,2337
"2020-07-01",1989,1415
"2020-07-01",1999,10
"2020-07-01",2001,20
"2020-07-01",2003,7
"2020-07-01",2004,4
"2020-07-01",2005,8
"2020-07-01",2006,3
"2020-07-01",2007,1
"2020-07-01",2008,1
"2020-07-01",2009,12
"2020-07-01",2010,1079
"2020-07-01",2011,206
"2020-07-01",2012,28
"2020-07-01",2017,6
"2020-07-01",2019,2
"2020-10-01",1969,24
"2020-10-01",1970,4
"2020-10-01",1979,65
"2020-10-01",1982,754
"2020-10-01",1983,2252
"2020-10-01",1984,2029
"2020-10-01",1985,2800
"2020-10-01",1986,2354
"2020-10-01",1987,2339
"2020-10-01",1988,2337
"2020-10-01",1989,1415
"2020-10-01",1999,10
"2020-10-01",2001,20
"2020-10-01",2003,7
"2020-10-01",2004,4
"2020-10-01",2005,8
"2020-10-01",2006,3
"2020-10-01",2007,1
"2020-10-01",2008,1
"2020-10-01",2009,12
"2020-10-01",2010,1079
"2020-10-01",2011,206
"2020-10-01",2012,28
"2020-10-01",2017,6
"2020-10-01",2019,2
"2021-01-01",1969,24
"2021-01-01",1970,4
"2021-01-01",1979,65
"2021-01-01",1982,754
"2021-01-01",1983,2252
"2021-01-01",1984,2029
"2021-01-01",1985,2800
"2021-01-01",1986,2354
"2021-01-01",1987,2339
"2021-01-01",1988,2337
"2021-01-01",1989,1415
"2021-01-01",1999,10
"2021-01-01",2001,20
"2021-01-01",2003,7
"2021-01-01",2004,4
"2021-01-01",2005,8
"2021-01-01",2006,3
"2021-01-01",2007,1
"2021-01-01",2008,1
"2021-01-01",2009,12
"2021-01-01",2010,1079
"2021-01-01",2011,206
"2021-01-01",2012,28
"2021-01-01",2017,6
"2021-01-01",2019,2
"2021-04-01",1969,24
"2021-04-01",1970,4
"2021-04-01",1979,65
"2021-04-01",1982,754
"2021-04-01",1983,2252
"2021-04-01",1984,2029
"2021-04-01",1985,2800
"2021-04-01",1986,2354
"2021-04-01",1987,2339
"2021-04-01",1988,2337
"2021-04-01",1989,1415
"2021-04-01",1999,10
"2021-04-01",2001,20
"2021-04-01",2003,7
"2021-04-01",2004,4
"2021-04-01",2005,8
"2021-04-01",2006,3
"2021-04-01",2007,1
"2021-04-01",2008,1
"2021-04-01",2009,12
"2021-04-01",2010,1079
"2021-04-01",2011,206
"2021-04-01",2012,28
"2021-04-01",2017,6
"2021-04-01",2019,2
"2021-07-01",1969,24
"2021-07-01",1970,4
"2021-07-01",1979,65
"2021-07-01",1982,754
"2021-07-01",1983,2252
"2021-07-01",1984,2029
"2021-07-01",1985,2800
"2021-07-01",1986,2354
"2021-07-01",1987,2339
"2021-07-01",1988,2337
"2021-07-01",1989,1415
"2021-07-01",1994,48
"2021-07-01",1999,10
"2021-07-01",2001,20
"2021-07-01",2003,7
"2021-07-01",2004,4
"2021-07-01",2005,8
"2021-07-01",2006,3
"2021-07-01",2007,1
"2021-07-01",2008,1
"2021-07-01",2009,12
"2021-07-01",2010,1079
"2021-07-01",2011,206
"2021-07-01",2012,28
"2021-07-01",2017,6
"2021-07-01",2018,2
"2021-07-01",2019,2
"2021-07-01",2020,55
"2021-10-01",1969,24
"2021-10-01",1970,4
"2021-10-01",1979,65
"2021-10-01",1982,754
"2021-10-01",1983,2252
"2021-10-01",1984,2029
"2021-10-01",1985,2800
"2021-10-01",1986,2354
"2021-10-01",1987,2339
"2021-10-01",1988,2337
"2021-10-01",1989,1415
"2021-10-01",1994,48
"2021-10-01",1999,10
"2021-10-01",2001,20
"2021-10-01",2003,7
"2021-10-01",2004,4
"2021-10-01",2005,8
"2021-10-01",2006,3
"2021-10-01",2007,1
"2021-10-01",2008,1
"2021-10-01",2009,12
"2021-10-01",2010,1079
"2021-10-01",2011,206
"2021-10-01",2012,28
"2021-10-01",2017,6
"2021-10-01",2018,2
"2021-10-01",2019,2
"2021-10-01",2020,55
"2022-01-01",1969,24
"2022-01-01",1970,4
"2022-01-01",1979,65
"2022-01-01",1982,754
"2022-01-01",1983,2252
"2022-01-01",1984,2029
"2022-01-01",1985,2800
"2022-01-01",1986,2354
"2022-01-01",1987,2339
"2022-01-01",1988,2337
"2022-01-01",1989,1415
"2022-01-01",1994,48
"2022-01-01",1999,10
"2022-01-01",2001,20
"2022-01-01",2003,7
"2022-01-01",2004,4
"2022-01-01",2005,8
"2022-01-01",2006,3
"2022-01-01",2007,1
"2022-01-01",2008,1
"2022-01-01",2009,12
"2022-01-01",2010,1079
"2022-01-01",2011,206
"2022-01-01",2012,28
"2022-01-01",2017,6
"2022-01-01",2018,2
"2022-01-01",2019,2
"2022-01-01",2020,55
"2022-04-01",1969,24
"2022-04-01",1970,10
"2022-04-01",1979,65
"2022-04-01",1982,748
"2022-04-01",1983,2227
"2022-04-01",1984,1987
"2022-04-01",1985,2722
"2022-04-01",1986,2284
"2022-04-01",1987,2287
"2022-04-01",1988,2302
"2022-04-01",1989,1398
"2022-04-01",1994,48
"2022-04-01",1999,10
"2022-04-01",2001,20
"2022-04-01",2003,7
"2022-04-01",2004,4
"2022-04-01",2005,8
"2022-04-01",2006,2
"2022-04-01",2007,1
"2022-04-01",2008,1
"2022-04-01",2009,12
"2022-04-01",2010,1071
"2022-04-01",2011,206
"2022-04-01",2012,28
"2022-04-01",2017,6
"2022-04-01",2018,2
"2022-04-01",2019,2
"2022-04-01",2020,55
"2022-04-01",2021,135
"2022-07-01",1969,24
"2022-07-01",1970,10
"2022-07-01",1979,65
"2022-07-01",1982,748
"2022-07-01",1983,2227
"2022-07-01",1984,1987
"2022-07-01",1985,2722
"2022-07-01",1986,2284
"2022-07-01",1987,2287
"2022-07-01",1988,2302
"2022-07-01",1989,1398
"2022-07-01",1994,48
"2022-07-01",1999,10
"2022-07-01",2001,20
"2022-07-01",2003,7
"2022-07-01",2004,4
"2022-07-01",2005,8
"2022-07-01",2006,2
"2022-07-01",2007,1
"2022-07-01",2008,1
"2022-07-01",2009,12
"2022-07-01",2010,1071
"2022-07-01",2011,206
"2022-07-01",2012,28
"2022-07-01",2017,6
"2022-07-01",2018,2
"2022-07-01",2019,2
"2022-07-01",2020,55
"2022-07-01",2021,135
"2022-10-01",1969,24
"2022-10-01",1970,10
"2022-10-01",1979,65
"2022-10-01",1982,748
"2022-10-01",1983,2227
"2022-10-01",1984,1987
"2022-10-01",1985,2722
"2022-10-01",1986,2284
"2022-10-01",1987,2287
"2022-10-01",1988,2302
"2022-10-01",1989,1398
"2022-10-01",1994,48
"2022-10-01",1999,10
"2022-10-01",2001,20
"2022-10-01",2003,7
"2022-10-01",2004,4
"2022-10-01",2005,8
"2022-10-01",2006,2
"2022-10-01",2007,1
"2022-10-01",2008,1
"2022-10-01",2009,12
"2022-10-01",2010,1071
"2022-10-01",2011,206
"2022-10-01",2012,28
"2022-10-01",2017,6
"2022-10-01",2018,2
"2022-10-01",2019,2
"2022-10-01",2020,55
"2022-10-01",2021,135
"2023-01-01",1969,24
"2023-01-01",1970,10
"2023-01-01",1979,65
"2023-01-01",1982,748
"2023-01-01",1983,2227
"2023-01-01",1984,1987
"2023-01-01",1985,2722
"2023-01-01",1986,2284
"2023-01-01",1987,2287
"2023-01-01",1988,2302
"2023-01-01",1989,1398
"2023-01-01",1994,48
"2023-01-01",1999,10
"2023-01-01",2001,20
"2023-01-01",2003,7
"2023-01-01",2004,4
"2023-01-01",2005,8
"2023-01-01",2006,2
"2023-01-01",2007,1
"2023-01-01",2008,1
"2023-01-01",2009,12
"2023-01-01",2010,1071
"2023-01-01",2011,206
"2023-01-01",2012,28
"2023-01-01",2017,6
"2023-01-01",2018,2
"2023-01-01",2019,2
"2023-01-01",2020,55
"2023-01-01",2021,135
"2023-04-01",1969,24
"2023-04-01",1970,10
"2023-04-01",1979,65
"2023-04-01",1982,748
"2023-04-01",1983,2227
"2023-04-01",1984,1987
"2023-04-01",1985,2722
"2023-04-01",1986,2284
"2023-04-01",1987,2287
"2023-04-01",1988,2302
"2023-04-01",1989,1398
"2023-04-01",1994,48
"2023-04-01",1999,10
"2023-04-01",2001,20
"2023-04-01",2003,7
"2023-04-01",2004,4
"2023-04-01",2005,8
"2023-04-01",2006,2
"2023-04-01",2007,1
"2023-04-01",2008,1
"2023-04-01",2009,12
"2023-04-01",2010,1071
"2023-04-01",2011,206
"2023-04-01",2012,28
"2023-04-01",2017,6
"2023-04-01",2018,2
"2023-04-01",2019,2
"2023-04-01",2020,55
"2023-04-01",2021,135
"2023-07-01",1969,24
"2023-07-01",1970,10
"2023-07-01",1979,65
"2023-07-01",1982,748
"2023-07-01",1983,2227
"2023-07-01",1984,1987
"2023-07-01",1985,2722
"2023-07-01",1986,2284
"2023-07-01",1987,2287
"2023-07-01",1988,2302
"2023-07-01",1989,1398
"2023-07-01",1994,48
"2023-07-01",1999,10
"2023-07-01",2001,20
"2023-07-01",2003,7
"2023-07-01",2004,4
"2023-07-01",2005,8
"2023-07-01",2006,2
"2023-07-01",2007,1
"2023-07-01",2008,1
"2023-07-01",2009,12
"2023-07-01",2010,1071
"2023-07-01",2011,206
"2023-07-01",2012,28
"2023-07-01",2017,6
"2023-07-01",2018,2
"2023-07-01",2019,2
"2023-07-01",2020,55
"2023-07-01",2021,135
"2023-10-01",1969,24
"2023-10-01",1970,10
"2023-10-01",1979,65
"2023-10-01",1982,748
"2023-10-01",1983,2227
"2023-10-01",1984,1987
"2023-10-01",1985,2722
"2023-10-01",1986,2284
"2023-10-01",1987,2287
"2023-10-01",1988,2302
"2023-10-01",1989,1398
"2023-10-01",1994,49
"2023-10-01",1999,10
"2023-10-01",2000,3
"2023-10-01",2001,20
"2023-10-01",2003,7
"2023-10-01",2004,4
"2023-10-01",2005,53
"2023-10-01",2006,3
"2023-10-01",2007,85
"2023-10-01",2008,43
"2023-10-01",2009,12
"2023-10-01",2010,1071
"2023-10-01",2011,206
"2023-10-01",2012,28
"2023-10-01",2017,6
"2023-10-01",2018,2
"2023-10-01",2019,2
"2023-10-01",2020,55
"2023-10-01",2021,135
"2023-10-01",2022,165
"2024-01-01",1969,24
"2024-01-01",1970,10
"2024-01-01",1979,65
"2024-01-01",1982,748
"2024-01-01",1983,2227
"2024-01-01",1984,1987
"2024-01-01",1985,2722
"2024-01-01",1986,2284
"2024-01-01",1987,2287
"2024-01-01",1988,2302
"2024-01-01",1989,1398
"2024-01-01",1994,49
"2024-01-01",1999,10
"2024-01-01",2000,3
"2024-01-01",2001,20
"2024-01-01",2003,7
"2024-01-01",2004,4
"2024-01-01",2005,53
"2024-01-01",2006,3
"2024-01-01",2007,85
"2024-01-01",2008,43
"2024-01-01",2009,12
"2024-01-01",2010,1071
"2024-01-01",2011,206
"2024-01-01",2012,28
"2024-01-01",2017,6
"2024-01-01",2018,2
"2024-01-01",2019,2
"2024-01-01",2020,55
"2024-01-01",2021,135
"2024-01-01",2022,165
"2024-04-01",1969,24
"2024-04-01",1970,10
"2024-04-01",1979,65
"2024-04-01",1982,748
"2024-04-01",1983,2227
"2024-04-01",1984,1987
"2024-04-01",1985,2722
"2024-04-01",1986,2284
"2024-04-01",1987,2287
"2024-04-01",1988,2302
"2024-04-01",1989,1398
"2024-04-01",1994,49
"2024-04-01",1999,10
"2024-04-01",2000,3
"2024-04-01",2001,20
"2024-04-01",2003,7
"2024-04-01",2004,4
"2024-04-01",2005,53
"2024-04-01",2006,3
"2024-04-01",2007,85
"2024-04-01",2008,43
"2024-04-01",2009,12
"2024-04-01",2010,1071
"2024-04-01",2011,206
"2024-04-01",2012,28
"2024-04-01",2017,6
"2024-04-01",2018,2
"2024-04-01",2019,2
"2024-04-01",2020,55
"2024-04-01",2021,135
"2024-04-01",2022,165
"2024-07-01",1969,24
"2024-07-01",1970,10
"2024-07-01",1979,65
"2024-07-01",1982,748
"2024-07-01",1983,2227
"2024-07-01",1984,1987
"2024-07-01",1985,2722
"2024-07-01",1986,2284
"2024-07-01",1987,2287
"2024-07-01",1988,2302
"2024-07-01",1989,1398
"2024-07-01",1994,48
"2024-07-01",1999,10
"2024-07-01",2000,3
"2024-07-01",2001,20
"2024-07-01",2003,7
"2024-07-01",2004,4
"2024-07-01",2005,53
"2024-07-01",2006,3
"2024-07-01",2007,85
"2024-07-01",2008,44
"2024-07-01",2009,12
"2024-07-01",2010,1071
"2024-07-01",2011,206
"2024-07-01",2012,28
"2024-07-01",2017,6
"2024-07-01",2018,2
"2024-07-01",2019,2
"2024-07-01",2020,55
"2024-07-01",2021,154
"2024-07-01",2022,165
"2024-07-01",2023,121
