"snapshot","year","occurrenceCount"
"2018-07-11",1996,12
"2018-07-11",1997,74
"2018-07-11",1998,422
"2018-07-11",1999,927
"2018-07-11",2000,635
"2018-07-11",2001,663
"2018-07-11",2002,737
"2018-07-11",2003,1521
"2018-07-11",2004,1529
"2018-07-11",2005,1306
"2018-07-11",2006,1317
"2018-07-11",2007,857
"2018-07-11",2008,1054
"2018-07-11",2009,689
"2018-07-11",2010,728
"2018-07-11",2011,980
"2018-07-11",2012,3704
"2018-07-11",2013,10582
"2018-07-11",2014,27357
"2018-07-11",2015,23964
"2018-07-11",2016,15383
"2018-09-28",1841,1
"2018-09-28",1890,1
"2018-09-28",1900,3
"2018-09-28",1969,3951
"2018-09-28",1970,722
"2018-09-28",1973,1
"2018-09-28",1976,1
"2018-09-28",1980,1
"2018-09-28",1982,9
"2018-09-28",1983,1
"2018-09-28",1984,32
"2018-09-28",1985,20
"2018-09-28",1986,1
"2018-09-28",1987,1
"2018-09-28",1989,2
"2018-09-28",1991,7
"2018-09-28",1992,7
"2018-09-28",1993,90
"2018-09-28",1994,2
"2018-09-28",1996,12
"2018-09-28",1997,74
"2018-09-28",1998,422
"2018-09-28",1999,927
"2018-09-28",2000,635
"2018-09-28",2001,663
"2018-09-28",2002,737
"2018-09-28",2003,1521
"2018-09-28",2004,1529
"2018-09-28",2005,1306
"2018-09-28",2006,1317
"2018-09-28",2007,857
"2018-09-28",2008,1054
"2018-09-28",2009,689
"2018-09-28",2010,728
"2018-09-28",2011,980
"2018-09-28",2012,3704
"2018-09-28",2013,10582
"2018-09-28",2014,27357
"2018-09-28",2015,23964
"2018-09-28",2016,15383
"2019-01-01",1841,1
"2019-01-01",1890,1
"2019-01-01",1900,3
"2019-01-01",1969,3951
"2019-01-01",1970,722
"2019-01-01",1973,1
"2019-01-01",1976,1
"2019-01-01",1980,1
"2019-01-01",1982,9
"2019-01-01",1983,1
"2019-01-01",1984,32
"2019-01-01",1985,20
"2019-01-01",1986,1
"2019-01-01",1987,1
"2019-01-01",1989,2
"2019-01-01",1991,7
"2019-01-01",1992,7
"2019-01-01",1993,90
"2019-01-01",1994,2
"2019-01-01",1996,12
"2019-01-01",1997,74
"2019-01-01",1998,422
"2019-01-01",1999,927
"2019-01-01",2000,635
"2019-01-01",2001,663
"2019-01-01",2002,737
"2019-01-01",2003,1521
"2019-01-01",2004,1529
"2019-01-01",2005,1306
"2019-01-01",2006,1317
"2019-01-01",2007,857
"2019-01-01",2008,1054
"2019-01-01",2009,689
"2019-01-01",2010,728
"2019-01-01",2011,980
"2019-01-01",2012,3704
"2019-01-01",2013,10582
"2019-01-01",2014,27357
"2019-01-01",2015,23964
"2019-01-01",2016,15383
"2019-04-06",1841,1
"2019-04-06",1890,1
"2019-04-06",1969,3951
"2019-04-06",1970,722
"2019-04-06",1973,1
"2019-04-06",1976,1
"2019-04-06",1980,2
"2019-04-06",1982,9
"2019-04-06",1983,1
"2019-04-06",1984,32
"2019-04-06",1985,20
"2019-04-06",1986,1
"2019-04-06",1987,18
"2019-04-06",1989,2
"2019-04-06",1990,4
"2019-04-06",1991,7
"2019-04-06",1992,7
"2019-04-06",1993,89
"2019-04-06",1994,2
"2019-04-06",1996,12
"2019-04-06",1997,75
"2019-04-06",1998,422
"2019-04-06",1999,940
"2019-04-06",2000,635
"2019-04-06",2001,698
"2019-04-06",2002,731
"2019-04-06",2003,1539
"2019-04-06",2004,1574
"2019-04-06",2005,1582
"2019-04-06",2006,1741
"2019-04-06",2007,967
"2019-04-06",2008,1053
"2019-04-06",2009,693
"2019-04-06",2010,732
"2019-04-06",2011,985
"2019-04-06",2012,3732
"2019-04-06",2013,10603
"2019-04-06",2014,27407
"2019-04-06",2015,24009
"2019-04-06",2016,15435
"2019-04-06",2017,15996
"2019-04-06",2018,17381
"2019-07-01",1841,1
"2019-07-01",1890,1
"2019-07-01",1969,3951
"2019-07-01",1970,722
"2019-07-01",1973,1
"2019-07-01",1976,1
"2019-07-01",1980,2
"2019-07-01",1982,9
"2019-07-01",1983,1
"2019-07-01",1984,32
"2019-07-01",1985,20
"2019-07-01",1986,1
"2019-07-01",1987,18
"2019-07-01",1989,2
"2019-07-01",1990,4
"2019-07-01",1991,7
"2019-07-01",1992,7
"2019-07-01",1993,89
"2019-07-01",1994,2
"2019-07-01",1996,12
"2019-07-01",1997,75
"2019-07-01",1998,422
"2019-07-01",1999,940
"2019-07-01",2000,635
"2019-07-01",2001,698
"2019-07-01",2002,731
"2019-07-01",2003,1539
"2019-07-01",2004,1574
"2019-07-01",2005,1582
"2019-07-01",2006,1741
"2019-07-01",2007,967
"2019-07-01",2008,1053
"2019-07-01",2009,693
"2019-07-01",2010,732
"2019-07-01",2011,985
"2019-07-01",2012,3732
"2019-07-01",2013,10603
"2019-07-01",2014,27407
"2019-07-01",2015,24009
"2019-07-01",2016,15435
"2019-07-01",2017,15996
"2019-07-01",2018,17381
"2019-10-09",1841,1
"2019-10-09",1890,1
"2019-10-09",1969,3951
"2019-10-09",1970,722
"2019-10-09",1973,1
"2019-10-09",1976,1
"2019-10-09",1980,2
"2019-10-09",1982,9
"2019-10-09",1983,1
"2019-10-09",1984,32
"2019-10-09",1985,20
"2019-10-09",1986,1
"2019-10-09",1987,18
"2019-10-09",1989,2
"2019-10-09",1990,4
"2019-10-09",1991,7
"2019-10-09",1992,7
"2019-10-09",1993,89
"2019-10-09",1994,2
"2019-10-09",1996,12
"2019-10-09",1997,75
"2019-10-09",1998,422
"2019-10-09",1999,940
"2019-10-09",2000,635
"2019-10-09",2001,698
"2019-10-09",2002,731
"2019-10-09",2003,1539
"2019-10-09",2004,1574
"2019-10-09",2005,1582
"2019-10-09",2006,1741
"2019-10-09",2007,967
"2019-10-09",2008,1053
"2019-10-09",2009,693
"2019-10-09",2010,732
"2019-10-09",2011,985
"2019-10-09",2012,3732
"2019-10-09",2013,10603
"2019-10-09",2014,27407
"2019-10-09",2015,24009
"2019-10-09",2016,15435
"2019-10-09",2017,15996
"2019-10-09",2018,17381
"2020-01-01",1841,1
"2020-01-01",1890,1
"2020-01-01",1969,3951
"2020-01-01",1970,722
"2020-01-01",1973,1
"2020-01-01",1976,1
"2020-01-01",1980,2
"2020-01-01",1982,9
"2020-01-01",1983,1
"2020-01-01",1984,32
"2020-01-01",1985,20
"2020-01-01",1986,1
"2020-01-01",1987,18
"2020-01-01",1989,2
"2020-01-01",1990,4
"2020-01-01",1991,7
"2020-01-01",1992,7
"2020-01-01",1993,89
"2020-01-01",1994,2
"2020-01-01",1996,12
"2020-01-01",1997,75
"2020-01-01",1998,422
"2020-01-01",1999,940
"2020-01-01",2000,635
"2020-01-01",2001,698
"2020-01-01",2002,731
"2020-01-01",2003,1539
"2020-01-01",2004,1574
"2020-01-01",2005,1582
"2020-01-01",2006,1741
"2020-01-01",2007,967
"2020-01-01",2008,1053
"2020-01-01",2009,693
"2020-01-01",2010,732
"2020-01-01",2011,985
"2020-01-01",2012,3732
"2020-01-01",2013,10603
"2020-01-01",2014,27407
"2020-01-01",2015,24009
"2020-01-01",2016,15435
"2020-01-01",2017,15996
"2020-01-01",2018,17381
"2020-04-01",1841,1
"2020-04-01",1890,1
"2020-04-01",1969,3951
"2020-04-01",1970,722
"2020-04-01",1973,1
"2020-04-01",1976,1
"2020-04-01",1980,2
"2020-04-01",1982,9
"2020-04-01",1983,1
"2020-04-01",1984,32
"2020-04-01",1985,20
"2020-04-01",1986,1
"2020-04-01",1987,18
"2020-04-01",1989,2
"2020-04-01",1990,4
"2020-04-01",1991,7
"2020-04-01",1992,7
"2020-04-01",1993,89
"2020-04-01",1994,2
"2020-04-01",1996,12
"2020-04-01",1997,75
"2020-04-01",1998,422
"2020-04-01",1999,940
"2020-04-01",2000,635
"2020-04-01",2001,698
"2020-04-01",2002,731
"2020-04-01",2003,1539
"2020-04-01",2004,1574
"2020-04-01",2005,1582
"2020-04-01",2006,1741
"2020-04-01",2007,967
"2020-04-01",2008,1053
"2020-04-01",2009,693
"2020-04-01",2010,732
"2020-04-01",2011,985
"2020-04-01",2012,3732
"2020-04-01",2013,10603
"2020-04-01",2014,27407
"2020-04-01",2015,24009
"2020-04-01",2016,15435
"2020-04-01",2017,15996
"2020-04-01",2018,17381
"2020-07-01",1841,1
"2020-07-01",1890,1
"2020-07-01",1969,3951
"2020-07-01",1970,722
"2020-07-01",1973,1
"2020-07-01",1976,69
"2020-07-01",1980,2
"2020-07-01",1982,9
"2020-07-01",1983,1
"2020-07-01",1984,32
"2020-07-01",1985,20
"2020-07-01",1986,1
"2020-07-01",1987,34
"2020-07-01",1988,46
"2020-07-01",1989,2
"2020-07-01",1990,12
"2020-07-01",1991,7
"2020-07-01",1992,7
"2020-07-01",1993,63
"2020-07-01",1994,2
"2020-07-01",1996,12
"2020-07-01",1997,101
"2020-07-01",1998,422
"2020-07-01",1999,925
"2020-07-01",2000,635
"2020-07-01",2001,693
"2020-07-01",2002,749
"2020-07-01",2003,1544
"2020-07-01",2004,1616
"2020-07-01",2005,1642
"2020-07-01",2006,1768
"2020-07-01",2007,1025
"2020-07-01",2008,1057
"2020-07-01",2009,697
"2020-07-01",2010,747
"2020-07-01",2011,1034
"2020-07-01",2012,3901
"2020-07-01",2013,11184
"2020-07-01",2014,27753
"2020-07-01",2015,25019
"2020-07-01",2016,15922
"2020-07-01",2017,17243
"2020-07-01",2018,20369
"2020-07-01",2019,35168
"2020-10-01",1841,1
"2020-10-01",1890,1
"2020-10-01",1969,3951
"2020-10-01",1970,722
"2020-10-01",1973,1
"2020-10-01",1976,69
"2020-10-01",1980,2
"2020-10-01",1982,9
"2020-10-01",1983,1
"2020-10-01",1984,32
"2020-10-01",1985,20
"2020-10-01",1986,1
"2020-10-01",1987,34
"2020-10-01",1988,46
"2020-10-01",1989,2
"2020-10-01",1990,12
"2020-10-01",1991,7
"2020-10-01",1992,7
"2020-10-01",1993,63
"2020-10-01",1994,2
"2020-10-01",1996,12
"2020-10-01",1997,101
"2020-10-01",1998,422
"2020-10-01",1999,925
"2020-10-01",2000,635
"2020-10-01",2001,693
"2020-10-01",2002,749
"2020-10-01",2003,1544
"2020-10-01",2004,1616
"2020-10-01",2005,1642
"2020-10-01",2006,1768
"2020-10-01",2007,1025
"2020-10-01",2008,1057
"2020-10-01",2009,697
"2020-10-01",2010,747
"2020-10-01",2011,1034
"2020-10-01",2012,3901
"2020-10-01",2013,11184
"2020-10-01",2014,27753
"2020-10-01",2015,25019
"2020-10-01",2016,15922
"2020-10-01",2017,17243
"2020-10-01",2018,20369
"2020-10-01",2019,35168
"2021-01-01",1841,1
"2021-01-01",1890,1
"2021-01-01",1969,3951
"2021-01-01",1970,722
"2021-01-01",1973,1
"2021-01-01",1976,69
"2021-01-01",1980,2
"2021-01-01",1982,9
"2021-01-01",1983,1
"2021-01-01",1984,32
"2021-01-01",1985,20
"2021-01-01",1986,1
"2021-01-01",1987,34
"2021-01-01",1988,46
"2021-01-01",1989,2
"2021-01-01",1990,12
"2021-01-01",1991,7
"2021-01-01",1992,7
"2021-01-01",1993,63
"2021-01-01",1994,2
"2021-01-01",1996,12
"2021-01-01",1997,101
"2021-01-01",1998,422
"2021-01-01",1999,925
"2021-01-01",2000,635
"2021-01-01",2001,693
"2021-01-01",2002,749
"2021-01-01",2003,1544
"2021-01-01",2004,1616
"2021-01-01",2005,1642
"2021-01-01",2006,1768
"2021-01-01",2007,1025
"2021-01-01",2008,1057
"2021-01-01",2009,697
"2021-01-01",2010,747
"2021-01-01",2011,1034
"2021-01-01",2012,3901
"2021-01-01",2013,11184
"2021-01-01",2014,27753
"2021-01-01",2015,25019
"2021-01-01",2016,15922
"2021-01-01",2017,17243
"2021-01-01",2018,20369
"2021-01-01",2019,35168
"2021-04-01",1841,1
"2021-04-01",1890,1
"2021-04-01",1969,3951
"2021-04-01",1970,722
"2021-04-01",1973,1
"2021-04-01",1976,69
"2021-04-01",1980,2
"2021-04-01",1982,9
"2021-04-01",1983,1
"2021-04-01",1984,32
"2021-04-01",1985,20
"2021-04-01",1986,1
"2021-04-01",1987,34
"2021-04-01",1988,46
"2021-04-01",1989,2
"2021-04-01",1990,12
"2021-04-01",1991,7
"2021-04-01",1992,7
"2021-04-01",1993,63
"2021-04-01",1994,2
"2021-04-01",1996,12
"2021-04-01",1997,101
"2021-04-01",1998,422
"2021-04-01",1999,925
"2021-04-01",2000,635
"2021-04-01",2001,693
"2021-04-01",2002,749
"2021-04-01",2003,1544
"2021-04-01",2004,1616
"2021-04-01",2005,1642
"2021-04-01",2006,1768
"2021-04-01",2007,1025
"2021-04-01",2008,1057
"2021-04-01",2009,697
"2021-04-01",2010,747
"2021-04-01",2011,1034
"2021-04-01",2012,3901
"2021-04-01",2013,11184
"2021-04-01",2014,27753
"2021-04-01",2015,25019
"2021-04-01",2016,15922
"2021-04-01",2017,17243
"2021-04-01",2018,20369
"2021-04-01",2019,35168
"2021-07-01",1841,1
"2021-07-01",1890,1
"2021-07-01",1969,3951
"2021-07-01",1970,722
"2021-07-01",1973,1
"2021-07-01",1976,69
"2021-07-01",1979,11
"2021-07-01",1980,3
"2021-07-01",1982,9
"2021-07-01",1983,1
"2021-07-01",1984,32
"2021-07-01",1985,20
"2021-07-01",1986,17
"2021-07-01",1987,36
"2021-07-01",1988,46
"2021-07-01",1989,2
"2021-07-01",1990,12
"2021-07-01",1991,7
"2021-07-01",1992,1
"2021-07-01",1993,63
"2021-07-01",1994,2
"2021-07-01",1995,24
"2021-07-01",1996,14
"2021-07-01",1997,101
"2021-07-01",1998,423
"2021-07-01",1999,926
"2021-07-01",2000,635
"2021-07-01",2001,693
"2021-07-01",2002,775
"2021-07-01",2003,1590
"2021-07-01",2004,1582
"2021-07-01",2005,1672
"2021-07-01",2006,1800
"2021-07-01",2007,1023
"2021-07-01",2008,1104
"2021-07-01",2009,697
"2021-07-01",2010,748
"2021-07-01",2011,1035
"2021-07-01",2012,3902
"2021-07-01",2013,11187
"2021-07-01",2014,27735
"2021-07-01",2015,25036
"2021-07-01",2016,15933
"2021-07-01",2017,17301
"2021-07-01",2018,20746
"2021-07-01",2019,35594
"2021-07-01",2020,29341
"2021-10-01",1841,1
"2021-10-01",1890,1
"2021-10-01",1969,3951
"2021-10-01",1970,722
"2021-10-01",1973,1
"2021-10-01",1976,69
"2021-10-01",1979,11
"2021-10-01",1980,3
"2021-10-01",1982,9
"2021-10-01",1983,1
"2021-10-01",1984,32
"2021-10-01",1985,20
"2021-10-01",1986,17
"2021-10-01",1987,36
"2021-10-01",1988,46
"2021-10-01",1989,2
"2021-10-01",1990,12
"2021-10-01",1991,7
"2021-10-01",1992,1
"2021-10-01",1993,63
"2021-10-01",1994,2
"2021-10-01",1995,24
"2021-10-01",1996,14
"2021-10-01",1997,101
"2021-10-01",1998,423
"2021-10-01",1999,926
"2021-10-01",2000,635
"2021-10-01",2001,693
"2021-10-01",2002,775
"2021-10-01",2003,1590
"2021-10-01",2004,1582
"2021-10-01",2005,1672
"2021-10-01",2006,1800
"2021-10-01",2007,1023
"2021-10-01",2008,1104
"2021-10-01",2009,697
"2021-10-01",2010,748
"2021-10-01",2011,1035
"2021-10-01",2012,3902
"2021-10-01",2013,11187
"2021-10-01",2014,27735
"2021-10-01",2015,25036
"2021-10-01",2016,15933
"2021-10-01",2017,17301
"2021-10-01",2018,20746
"2021-10-01",2019,35594
"2021-10-01",2020,29341
"2022-01-01",1841,1
"2022-01-01",1890,1
"2022-01-01",1969,3951
"2022-01-01",1970,722
"2022-01-01",1973,1
"2022-01-01",1976,69
"2022-01-01",1979,11
"2022-01-01",1980,3
"2022-01-01",1982,9
"2022-01-01",1983,1
"2022-01-01",1984,32
"2022-01-01",1985,20
"2022-01-01",1986,17
"2022-01-01",1987,36
"2022-01-01",1988,46
"2022-01-01",1989,2
"2022-01-01",1990,12
"2022-01-01",1991,7
"2022-01-01",1992,1
"2022-01-01",1993,63
"2022-01-01",1994,2
"2022-01-01",1995,24
"2022-01-01",1996,14
"2022-01-01",1997,101
"2022-01-01",1998,423
"2022-01-01",1999,926
"2022-01-01",2000,635
"2022-01-01",2001,693
"2022-01-01",2002,775
"2022-01-01",2003,1590
"2022-01-01",2004,1582
"2022-01-01",2005,1672
"2022-01-01",2006,1800
"2022-01-01",2007,1023
"2022-01-01",2008,1104
"2022-01-01",2009,697
"2022-01-01",2010,748
"2022-01-01",2011,1035
"2022-01-01",2012,3902
"2022-01-01",2013,11187
"2022-01-01",2014,27735
"2022-01-01",2015,25036
"2022-01-01",2016,15933
"2022-01-01",2017,17301
"2022-01-01",2018,20746
"2022-01-01",2019,35594
"2022-01-01",2020,29341
