"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"PRESERVED_SPECIMEN",4
"2021-04-01",6,"OCCURRENCE",19
"2021-04-01",6,"HUMAN_OBSERVATION",769
"2021-04-01",6,"MATERIAL_SAMPLE",9
"2021-04-01",6,"PRESERVED_SPECIMEN",1318
"2021-04-01",6,"LIVING_SPECIMEN",4
"2021-04-01",7,"HUMAN_OBSERVATION",8
"2021-07-01",0,"PRESERVED_SPECIMEN",46
"2021-07-01",0,"HUMAN_OBSERVATION",66
"2021-07-01",1,"MACHINE_OBSERVATION",11559
"2021-07-01",1,"MATERIAL_SAMPLE",25
"2021-07-01",1,"FOSSIL_SPECIMEN",5
"2021-07-01",1,"PRESERVED_SPECIMEN",5127
"2021-07-01",1,"HUMAN_OBSERVATION",38830
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",61
"2021-07-01",4,"HUMAN_OBSERVATION",92
"2021-07-01",5,"PRESERVED_SPECIMEN",4
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",9
"2021-07-01",6,"PRESERVED_SPECIMEN",1310
"2021-07-01",6,"OCCURRENCE",19
"2021-07-01",6,"HUMAN_OBSERVATION",934
"2021-07-01",6,"LIVING_SPECIMEN",4
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",0,"PRESERVED_SPECIMEN",46
"2021-10-01",0,"HUMAN_OBSERVATION",66
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",25
"2021-10-01",1,"FOSSIL_SPECIMEN",5
"2021-10-01",1,"PRESERVED_SPECIMEN",5165
"2021-10-01",1,"MACHINE_OBSERVATION",11559
"2021-10-01",1,"HUMAN_OBSERVATION",38889
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",92
"2021-10-01",4,"MATERIAL_SAMPLE",3
"2021-10-01",4,"PRESERVED_SPECIMEN",66
