"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6115
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6115
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6115
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1716
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1716
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1716
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",194
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1716
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22116
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22116
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22116
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
