"snapshot","year","speciesCount"
"2021-04-01",2014,204
"2021-04-01",2015,297
"2021-04-01",2016,296
"2021-04-01",2017,208
"2021-04-01",2018,245
"2021-04-01",2019,206
"2021-07-01",1882,1
"2021-07-01",1950,3
"2021-07-01",1956,3
"2021-07-01",1958,1
"2021-07-01",1960,1
"2021-07-01",1963,27
"2021-07-01",1964,5
"2021-07-01",1965,2
"2021-07-01",1966,7
"2021-07-01",1968,1
"2021-07-01",1980,1
"2021-07-01",1984,45
"2021-07-01",1985,5
"2021-07-01",1986,1
"2021-07-01",1987,49
"2021-07-01",1989,36
"2021-07-01",1990,129
"2021-07-01",1991,117
"2021-07-01",1992,92
"2021-07-01",1995,10
"2021-07-01",1996,27
"2021-07-01",1997,25
"2021-07-01",2000,222
"2021-07-01",2001,38
"2021-07-01",2005,102
"2021-07-01",2006,229
"2021-07-01",2007,124
"2021-07-01",2008,64
"2021-07-01",2009,175
"2021-07-01",2010,90
"2021-07-01",2011,262
"2021-07-01",2012,295
"2021-07-01",2013,248
"2021-07-01",2014,281
"2021-07-01",2015,309
"2021-07-01",2016,298
"2021-07-01",2017,212
"2021-07-01",2018,245
"2021-07-01",2019,221
"2021-07-01",2020,168
"2021-10-01",1882,1
"2021-10-01",1950,3
"2021-10-01",1956,3
"2021-10-01",1958,1
"2021-10-01",1960,1
"2021-10-01",1963,27
"2021-10-01",1964,5
"2021-10-01",1965,2
"2021-10-01",1966,7
"2021-10-01",1968,1
"2021-10-01",1980,1
"2021-10-01",1984,45
"2021-10-01",1985,5
"2021-10-01",1986,1
"2021-10-01",1987,49
"2021-10-01",1989,36
"2021-10-01",1990,129
"2021-10-01",1991,117
"2021-10-01",1992,92
"2021-10-01",1995,10
"2021-10-01",1996,27
"2021-10-01",1997,25
"2021-10-01",2000,222
"2021-10-01",2001,38
"2021-10-01",2005,102
"2021-10-01",2006,229
"2021-10-01",2007,124
"2021-10-01",2008,64
"2021-10-01",2009,175
"2021-10-01",2010,90
"2021-10-01",2011,262
"2021-10-01",2012,295
"2021-10-01",2013,248
"2021-10-01",2014,281
"2021-10-01",2015,309
"2021-10-01",2016,298
"2021-10-01",2017,212
"2021-10-01",2018,245
"2021-10-01",2019,221
"2021-10-01",2020,168
"2022-01-01",1882,1
"2022-01-01",1950,3
"2022-01-01",1956,3
"2022-01-01",1958,1
"2022-01-01",1960,1
"2022-01-01",1963,27
"2022-01-01",1964,5
"2022-01-01",1965,2
"2022-01-01",1966,7
"2022-01-01",1968,1
"2022-01-01",1980,1
"2022-01-01",1984,45
"2022-01-01",1985,5
"2022-01-01",1986,1
"2022-01-01",1987,49
"2022-01-01",1989,36
"2022-01-01",1990,129
"2022-01-01",1991,117
"2022-01-01",1992,92
"2022-01-01",1995,10
"2022-01-01",1996,27
"2022-01-01",1997,25
"2022-01-01",2000,222
"2022-01-01",2001,38
"2022-01-01",2005,102
"2022-01-01",2006,229
"2022-01-01",2007,124
"2022-01-01",2008,64
"2022-01-01",2009,175
"2022-01-01",2010,90
"2022-01-01",2011,262
"2022-01-01",2012,295
"2022-01-01",2013,248
"2022-01-01",2014,281
"2022-01-01",2015,309
"2022-01-01",2016,298
"2022-01-01",2017,212
"2022-01-01",2018,245
"2022-01-01",2019,221
"2022-01-01",2020,168
"2022-04-01",1882,1
"2022-04-01",1950,3
"2022-04-01",1956,3
"2022-04-01",1958,1
"2022-04-01",1960,1
"2022-04-01",1963,27
"2022-04-01",1964,5
"2022-04-01",1965,2
"2022-04-01",1966,7
"2022-04-01",1968,1
"2022-04-01",1980,1
"2022-04-01",1984,45
"2022-04-01",1985,5
"2022-04-01",1986,1
"2022-04-01",1987,49
"2022-04-01",1989,36
"2022-04-01",1990,129
"2022-04-01",1991,116
"2022-04-01",1992,92
"2022-04-01",1995,10
"2022-04-01",1996,27
"2022-04-01",1997,24
"2022-04-01",2000,222
"2022-04-01",2001,39
"2022-04-01",2005,108
"2022-04-01",2006,229
"2022-04-01",2007,124
"2022-04-01",2008,67
"2022-04-01",2009,177
"2022-04-01",2010,137
"2022-04-01",2011,263
"2022-04-01",2012,274
"2022-04-01",2013,326
"2022-04-01",2014,282
"2022-04-01",2015,309
"2022-04-01",2016,298
"2022-04-01",2017,213
"2022-04-01",2018,245
"2022-04-01",2019,223
"2022-04-01",2020,170
"2022-04-01",2021,292
"2022-07-01",1882,1
"2022-07-01",1950,3
"2022-07-01",1956,3
"2022-07-01",1958,1
"2022-07-01",1960,1
"2022-07-01",1963,27
"2022-07-01",1964,5
"2022-07-01",1965,2
"2022-07-01",1966,7
"2022-07-01",1968,1
"2022-07-01",1980,1
"2022-07-01",1984,45
"2022-07-01",1985,5
"2022-07-01",1986,1
"2022-07-01",1987,49
"2022-07-01",1989,36
"2022-07-01",1990,129
"2022-07-01",1991,116
"2022-07-01",1992,92
"2022-07-01",1995,10
"2022-07-01",1996,27
"2022-07-01",1997,24
"2022-07-01",2000,222
"2022-07-01",2001,39
"2022-07-01",2005,108
"2022-07-01",2006,229
"2022-07-01",2007,124
"2022-07-01",2008,67
"2022-07-01",2009,177
"2022-07-01",2010,137
"2022-07-01",2011,263
"2022-07-01",2012,274
"2022-07-01",2013,326
"2022-07-01",2014,282
"2022-07-01",2015,309
"2022-07-01",2016,298
"2022-07-01",2017,213
"2022-07-01",2018,245
"2022-07-01",2019,223
"2022-07-01",2020,170
"2022-07-01",2021,292
"2022-10-01",1840,7
"2022-10-01",1841,32
"2022-10-01",1842,1
"2022-10-01",1843,4
"2022-10-01",1869,5
"2022-10-01",1870,2
"2022-10-01",1871,7
"2022-10-01",1882,1
"2022-10-01",1896,1
"2022-10-01",1897,3
"2022-10-01",1898,1
"2022-10-01",1900,1
"2022-10-01",1903,2
"2022-10-01",1905,2
"2022-10-01",1906,1
"2022-10-01",1907,1
"2022-10-01",1908,2
"2022-10-01",1909,8
"2022-10-01",1910,4
"2022-10-01",1911,3
"2022-10-01",1912,1
"2022-10-01",1913,24
"2022-10-01",1914,51
"2022-10-01",1915,84
"2022-10-01",1916,110
"2022-10-01",1917,18
"2022-10-01",1918,8
"2022-10-01",1919,19
"2022-10-01",1920,55
"2022-10-01",1921,80
"2022-10-01",1922,72
"2022-10-01",1923,66
"2022-10-01",1924,69
"2022-10-01",1925,50
"2022-10-01",1926,74
"2022-10-01",1927,85
"2022-10-01",1928,49
"2022-10-01",1929,46
"2022-10-01",1930,78
"2022-10-01",1931,47
"2022-10-01",1932,15
"2022-10-01",1933,16
"2022-10-01",1934,54
"2022-10-01",1935,47
"2022-10-01",1936,75
"2022-10-01",1937,55
"2022-10-01",1938,23
"2022-10-01",1939,21
"2022-10-01",1940,30
"2022-10-01",1941,19
"2022-10-01",1942,7
"2022-10-01",1943,2
"2022-10-01",1944,2
"2022-10-01",1945,8
"2022-10-01",1946,5
"2022-10-01",1947,4
"2022-10-01",1948,19
"2022-10-01",1949,8
"2022-10-01",1950,10
"2022-10-01",1951,9
"2022-10-01",1952,7
"2022-10-01",1953,9
"2022-10-01",1954,7
"2022-10-01",1955,9
"2022-10-01",1956,22
"2022-10-01",1957,13
"2022-10-01",1958,14
"2022-10-01",1959,10
"2022-10-01",1960,8
"2022-10-01",1961,1
"2022-10-01",1962,15
"2022-10-01",1963,36
"2022-10-01",1964,7
"2022-10-01",1965,6
"2022-10-01",1966,9
"2022-10-01",1967,4
"2022-10-01",1968,13
"2022-10-01",1970,1
"2022-10-01",1971,6
"2022-10-01",1972,3
"2022-10-01",1973,9
"2022-10-01",1974,5
"2022-10-01",1975,6
"2022-10-01",1976,12
"2022-10-01",1977,5
"2022-10-01",1978,11
"2022-10-01",1979,3
"2022-10-01",1980,7
"2022-10-01",1981,13
"2022-10-01",1982,8
"2022-10-01",1983,4
"2022-10-01",1984,51
"2022-10-01",1985,9
"2022-10-01",1986,3
"2022-10-01",1987,51
"2022-10-01",1988,1
"2022-10-01",1989,39
"2022-10-01",1990,133
"2022-10-01",1991,117
"2022-10-01",1992,93
"2022-10-01",1993,1
"2022-10-01",1994,1
"2022-10-01",1995,10
"2022-10-01",1996,28
"2022-10-01",1997,25
"2022-10-01",1998,1
"2022-10-01",2000,223
"2022-10-01",2001,39
"2022-10-01",2003,1
"2022-10-01",2005,108
"2022-10-01",2006,229
"2022-10-01",2007,124
"2022-10-01",2008,68
"2022-10-01",2009,182
"2022-10-01",2010,139
"2022-10-01",2011,265
"2022-10-01",2012,275
"2022-10-01",2013,332
"2022-10-01",2014,282
"2022-10-01",2015,310
"2022-10-01",2016,299
"2022-10-01",2017,213
"2022-10-01",2018,246
"2022-10-01",2019,224
"2022-10-01",2020,170
"2022-10-01",2021,292
"2023-01-01",1840,7
"2023-01-01",1841,32
"2023-01-01",1842,1
"2023-01-01",1843,4
"2023-01-01",1869,5
"2023-01-01",1870,2
"2023-01-01",1871,7
"2023-01-01",1882,1
"2023-01-01",1896,1
"2023-01-01",1897,3
"2023-01-01",1898,1
"2023-01-01",1900,1
"2023-01-01",1903,2
"2023-01-01",1905,2
"2023-01-01",1906,1
"2023-01-01",1907,1
"2023-01-01",1908,2
"2023-01-01",1909,8
"2023-01-01",1910,4
"2023-01-01",1911,3
"2023-01-01",1912,1
"2023-01-01",1913,24
"2023-01-01",1914,51
"2023-01-01",1915,84
"2023-01-01",1916,110
"2023-01-01",1917,18
"2023-01-01",1918,8
"2023-01-01",1919,19
"2023-01-01",1920,55
"2023-01-01",1921,80
"2023-01-01",1922,72
"2023-01-01",1923,66
"2023-01-01",1924,69
"2023-01-01",1925,50
"2023-01-01",1926,74
"2023-01-01",1927,85
"2023-01-01",1928,49
"2023-01-01",1929,46
"2023-01-01",1930,78
"2023-01-01",1931,47
"2023-01-01",1932,15
"2023-01-01",1933,16
"2023-01-01",1934,54
"2023-01-01",1935,47
"2023-01-01",1936,75
"2023-01-01",1937,55
"2023-01-01",1938,23
"2023-01-01",1939,21
"2023-01-01",1940,30
"2023-01-01",1941,19
"2023-01-01",1942,7
"2023-01-01",1943,2
"2023-01-01",1944,2
"2023-01-01",1945,8
"2023-01-01",1946,5
"2023-01-01",1947,4
"2023-01-01",1948,19
"2023-01-01",1949,8
"2023-01-01",1950,10
"2023-01-01",1951,9
"2023-01-01",1952,7
"2023-01-01",1953,9
"2023-01-01",1954,7
"2023-01-01",1955,9
"2023-01-01",1956,22
"2023-01-01",1957,13
"2023-01-01",1958,14
"2023-01-01",1959,10
"2023-01-01",1960,8
"2023-01-01",1961,1
"2023-01-01",1962,15
"2023-01-01",1963,36
"2023-01-01",1964,7
"2023-01-01",1965,6
"2023-01-01",1966,9
"2023-01-01",1967,4
"2023-01-01",1968,13
"2023-01-01",1970,1
"2023-01-01",1971,6
"2023-01-01",1972,3
"2023-01-01",1973,9
"2023-01-01",1974,5
"2023-01-01",1975,6
"2023-01-01",1976,12
"2023-01-01",1977,5
"2023-01-01",1978,11
"2023-01-01",1979,3
"2023-01-01",1980,7
"2023-01-01",1981,13
"2023-01-01",1982,8
"2023-01-01",1983,4
"2023-01-01",1984,51
"2023-01-01",1985,9
"2023-01-01",1986,3
"2023-01-01",1987,51
"2023-01-01",1988,1
"2023-01-01",1989,39
"2023-01-01",1990,133
"2023-01-01",1991,117
"2023-01-01",1992,93
"2023-01-01",1993,1
"2023-01-01",1994,1
"2023-01-01",1995,10
"2023-01-01",1996,28
"2023-01-01",1997,25
"2023-01-01",1998,1
"2023-01-01",2000,223
"2023-01-01",2001,39
"2023-01-01",2003,1
"2023-01-01",2005,108
"2023-01-01",2006,229
"2023-01-01",2007,124
"2023-01-01",2008,68
"2023-01-01",2009,182
"2023-01-01",2010,139
"2023-01-01",2011,265
"2023-01-01",2012,275
"2023-01-01",2013,332
"2023-01-01",2014,282
"2023-01-01",2015,310
"2023-01-01",2016,299
"2023-01-01",2017,213
"2023-01-01",2018,246
"2023-01-01",2019,224
"2023-01-01",2020,170
"2023-01-01",2021,292
"2023-04-01",1840,7
"2023-04-01",1841,32
"2023-04-01",1842,1
"2023-04-01",1843,4
"2023-04-01",1869,5
"2023-04-01",1870,2
"2023-04-01",1871,7
"2023-04-01",1882,1
"2023-04-01",1896,1
"2023-04-01",1897,3
"2023-04-01",1898,1
"2023-04-01",1900,1
"2023-04-01",1903,2
"2023-04-01",1905,2
"2023-04-01",1906,1
"2023-04-01",1907,1
"2023-04-01",1908,2
"2023-04-01",1909,8
"2023-04-01",1910,4
"2023-04-01",1911,3
"2023-04-01",1912,1
"2023-04-01",1913,24
"2023-04-01",1914,51
"2023-04-01",1915,84
"2023-04-01",1916,110
"2023-04-01",1917,18
"2023-04-01",1918,8
"2023-04-01",1919,19
"2023-04-01",1920,55
"2023-04-01",1921,80
"2023-04-01",1922,72
"2023-04-01",1923,66
"2023-04-01",1924,69
"2023-04-01",1925,50
"2023-04-01",1926,74
"2023-04-01",1927,85
"2023-04-01",1928,49
"2023-04-01",1929,46
"2023-04-01",1930,78
"2023-04-01",1931,47
"2023-04-01",1932,15
"2023-04-01",1933,16
"2023-04-01",1934,54
"2023-04-01",1935,47
"2023-04-01",1936,75
"2023-04-01",1937,55
"2023-04-01",1938,23
"2023-04-01",1939,21
"2023-04-01",1940,30
"2023-04-01",1941,19
"2023-04-01",1942,7
"2023-04-01",1943,2
"2023-04-01",1944,2
"2023-04-01",1945,8
"2023-04-01",1946,5
"2023-04-01",1947,4
"2023-04-01",1948,19
"2023-04-01",1949,8
"2023-04-01",1950,10
"2023-04-01",1951,9
"2023-04-01",1952,7
"2023-04-01",1953,9
"2023-04-01",1954,7
"2023-04-01",1955,9
"2023-04-01",1956,22
"2023-04-01",1957,13
"2023-04-01",1958,14
"2023-04-01",1959,10
"2023-04-01",1960,8
"2023-04-01",1961,1
"2023-04-01",1962,15
"2023-04-01",1963,36
"2023-04-01",1964,7
"2023-04-01",1965,6
"2023-04-01",1966,9
"2023-04-01",1967,4
"2023-04-01",1968,13
"2023-04-01",1970,1
"2023-04-01",1971,6
"2023-04-01",1972,3
"2023-04-01",1973,9
"2023-04-01",1974,5
"2023-04-01",1975,6
"2023-04-01",1976,12
"2023-04-01",1977,5
"2023-04-01",1978,11
"2023-04-01",1979,3
"2023-04-01",1980,7
"2023-04-01",1981,13
"2023-04-01",1982,8
"2023-04-01",1983,4
"2023-04-01",1984,51
"2023-04-01",1985,9
"2023-04-01",1986,3
"2023-04-01",1987,51
"2023-04-01",1988,1
"2023-04-01",1989,39
"2023-04-01",1990,133
"2023-04-01",1991,117
"2023-04-01",1992,93
"2023-04-01",1993,1
"2023-04-01",1994,1
"2023-04-01",1995,10
"2023-04-01",1996,28
"2023-04-01",1997,25
"2023-04-01",1998,1
"2023-04-01",2000,223
"2023-04-01",2001,39
"2023-04-01",2003,1
"2023-04-01",2005,108
"2023-04-01",2006,229
"2023-04-01",2007,124
"2023-04-01",2008,68
"2023-04-01",2009,182
"2023-04-01",2010,139
"2023-04-01",2011,265
"2023-04-01",2012,275
"2023-04-01",2013,332
"2023-04-01",2014,282
"2023-04-01",2015,310
"2023-04-01",2016,299
"2023-04-01",2017,213
"2023-04-01",2018,246
"2023-04-01",2019,224
"2023-04-01",2020,170
"2023-04-01",2021,292
"2023-07-01",1840,7
"2023-07-01",1841,32
"2023-07-01",1842,1
"2023-07-01",1843,4
"2023-07-01",1869,5
"2023-07-01",1870,2
"2023-07-01",1871,7
"2023-07-01",1882,1
"2023-07-01",1896,1
"2023-07-01",1897,3
"2023-07-01",1898,1
"2023-07-01",1900,1
"2023-07-01",1903,2
"2023-07-01",1905,2
"2023-07-01",1906,1
"2023-07-01",1907,1
"2023-07-01",1908,2
"2023-07-01",1909,8
"2023-07-01",1910,4
"2023-07-01",1911,3
"2023-07-01",1912,1
"2023-07-01",1913,24
"2023-07-01",1914,51
"2023-07-01",1915,84
"2023-07-01",1916,110
"2023-07-01",1917,18
"2023-07-01",1918,8
"2023-07-01",1919,19
"2023-07-01",1920,55
"2023-07-01",1921,80
"2023-07-01",1922,72
"2023-07-01",1923,66
"2023-07-01",1924,69
"2023-07-01",1925,50
"2023-07-01",1926,74
"2023-07-01",1927,85
"2023-07-01",1928,49
"2023-07-01",1929,46
"2023-07-01",1930,78
"2023-07-01",1931,47
"2023-07-01",1932,15
"2023-07-01",1933,16
"2023-07-01",1934,54
"2023-07-01",1935,47
"2023-07-01",1936,75
"2023-07-01",1937,55
"2023-07-01",1938,23
"2023-07-01",1939,21
"2023-07-01",1940,30
"2023-07-01",1941,19
"2023-07-01",1942,7
"2023-07-01",1943,2
"2023-07-01",1944,2
"2023-07-01",1945,8
"2023-07-01",1946,5
"2023-07-01",1947,4
"2023-07-01",1948,19
"2023-07-01",1949,8
"2023-07-01",1950,10
"2023-07-01",1951,9
"2023-07-01",1952,7
"2023-07-01",1953,9
"2023-07-01",1954,7
"2023-07-01",1955,9
"2023-07-01",1956,22
"2023-07-01",1957,13
"2023-07-01",1958,14
"2023-07-01",1959,10
"2023-07-01",1960,8
"2023-07-01",1961,1
"2023-07-01",1962,15
"2023-07-01",1963,36
"2023-07-01",1964,7
"2023-07-01",1965,6
"2023-07-01",1966,9
"2023-07-01",1967,4
"2023-07-01",1968,13
"2023-07-01",1970,1
"2023-07-01",1971,6
"2023-07-01",1972,3
"2023-07-01",1973,9
"2023-07-01",1974,5
"2023-07-01",1975,6
"2023-07-01",1976,12
"2023-07-01",1977,5
"2023-07-01",1978,11
"2023-07-01",1979,3
"2023-07-01",1980,7
"2023-07-01",1981,13
"2023-07-01",1982,8
"2023-07-01",1983,4
"2023-07-01",1984,51
"2023-07-01",1985,9
"2023-07-01",1986,3
"2023-07-01",1987,51
"2023-07-01",1988,1
"2023-07-01",1989,39
"2023-07-01",1990,133
"2023-07-01",1991,117
"2023-07-01",1992,93
"2023-07-01",1993,1
"2023-07-01",1994,1
"2023-07-01",1995,10
"2023-07-01",1996,28
"2023-07-01",1997,25
"2023-07-01",1998,1
"2023-07-01",2000,223
"2023-07-01",2001,39
"2023-07-01",2003,1
"2023-07-01",2005,108
"2023-07-01",2006,229
"2023-07-01",2007,124
"2023-07-01",2008,68
"2023-07-01",2009,182
