"snapshot","day","occurrenceCount"
"2018-04-09",81,37
"2018-04-09",82,33
"2018-04-09",83,34
"2018-04-09",85,47
"2018-04-09",86,114
"2018-04-09",87,187
"2018-04-09",88,88
"2018-04-09",89,119
"2018-04-09",90,133
"2018-04-09",91,138
"2018-04-09",92,121
"2018-04-09",93,52
"2018-04-09",94,95
"2018-04-09",95,45
"2018-04-09",96,83
"2018-04-09",97,70
"2018-04-09",98,72
"2018-04-09",99,107
"2018-04-09",100,64
"2018-04-09",101,36
"2018-04-09",102,51
"2018-04-09",103,38
"2018-04-09",104,30
"2018-04-09",105,43
"2018-04-09",107,1
"2018-04-09",111,38
"2018-04-09",112,5
"2018-04-09",115,64
"2018-04-09",116,74
"2018-04-09",117,70
"2018-04-09",118,75
"2018-04-09",119,37
"2018-04-09",120,18
"2018-04-09",121,20
"2018-04-09",122,63
"2018-04-09",123,4
"2018-04-09",124,77
"2018-04-09",125,69
"2018-04-09",126,66
"2018-04-09",127,39
"2018-04-09",128,52
"2018-04-09",129,25
"2018-04-09",130,16
"2018-04-09",131,71
"2018-04-09",132,99
"2018-04-09",133,38
"2018-04-09",134,58
"2018-04-09",135,68
"2018-04-09",136,24
"2018-04-09",137,32
"2018-04-09",138,43
"2018-04-09",139,33
"2018-04-09",140,34
"2018-04-09",142,12
"2018-04-09",143,51
"2018-04-09",144,25
"2018-04-09",146,18
"2018-04-09",147,112
"2018-04-09",149,6
"2018-04-09",150,91
"2018-04-09",151,72
"2018-04-09",152,3
"2018-04-09",158,42
"2018-04-09",159,1
"2018-04-09",160,26
"2018-04-09",161,9
"2018-04-09",162,5
"2018-04-09",166,1
"2018-04-09",167,7
"2018-04-09",168,11
"2018-04-09",169,16
"2018-04-09",170,5
"2018-04-09",171,6
"2018-04-09",172,3
"2018-04-09",173,17
"2018-04-09",181,1
"2018-04-09",182,12
"2018-04-09",183,2
"2018-04-09",186,29
"2019-01-01",1,13
"2019-01-01",2,17
"2018-04-09",188,17
"2019-01-01",3,4
"2018-04-09",189,35
"2018-04-09",190,16
"2018-04-09",191,21
"2018-04-09",192,8
"2018-04-09",193,32
"2018-04-09",194,39
"2018-04-09",195,9
"2018-04-09",196,13
"2018-04-09",199,6
"2019-01-01",15,97
"2018-04-09",201,3
"2019-01-01",18,1
"2018-04-09",204,1
"2018-04-09",208,4
"2018-04-09",210,1
"2018-04-09",217,24
"2019-01-01",32,91
"2019-01-01",33,136
"2019-01-01",34,99
"2019-01-01",35,37
"2019-01-01",36,35
"2019-01-01",37,45
"2019-01-01",38,34
"2018-04-09",224,3
"2019-01-01",39,39
"2019-01-01",40,22
"2019-01-01",41,40
"2019-01-01",42,35
"2018-04-09",228,29
"2019-01-01",43,70
"2019-01-01",44,108
"2019-01-01",45,30
"2019-01-01",46,43
"2019-01-01",47,42
"2018-04-09",233,15
"2019-01-01",48,64
"2018-04-09",234,19
"2019-01-01",49,73
"2019-01-01",50,122
"2019-01-01",51,102
"2018-04-09",237,16
"2019-01-01",52,95
"2019-01-01",53,98
"2018-04-09",239,3
"2019-01-01",54,78
"2019-01-01",55,131
"2019-01-01",56,126
"2019-01-01",57,38
"2019-01-01",58,120
"2019-01-01",59,76
"2019-01-01",60,2
"2018-04-09",248,28
"2018-04-09",249,25
"2018-04-09",250,46
"2019-01-01",65,4
"2018-04-09",251,36
"2019-01-01",71,58
"2019-01-01",72,51
"2019-01-01",73,40
"2019-01-01",74,20
"2019-01-01",75,46
"2018-04-09",261,1
"2019-01-01",76,16
"2019-01-01",77,99
"2019-01-01",78,59
"2019-01-01",79,71
"2019-01-01",80,45
"2018-04-09",266,4
"2019-01-01",81,37
"2019-01-01",82,33
"2019-01-01",83,34
"2019-01-01",85,47
"2019-01-01",86,114
"2019-01-01",87,187
"2019-01-01",88,88
"2019-01-01",89,119
"2019-01-01",90,133
"2019-01-01",91,138
"2018-04-09",277,2
"2019-01-01",92,121
"2019-01-01",93,52
"2019-01-01",94,95
"2019-01-01",95,45
"2018-09-28",1,13
"2019-01-01",96,83
"2018-09-28",2,17
"2019-01-01",97,70
"2018-04-09",283,1
"2018-09-28",3,4
"2019-01-01",98,72
"2018-04-09",284,4
"2019-01-01",99,107
"2019-01-01",100,64
"2019-01-01",101,36
"2019-01-01",102,51
"2019-01-01",103,38
"2018-04-09",289,7
"2019-01-01",104,30
"2019-01-01",105,43
"2018-04-09",292,16
"2019-01-01",107,1
"2018-04-09",294,2
"2018-09-28",15,97
"2018-04-09",296,5
"2019-01-01",111,38
"2018-04-09",297,2
"2019-01-01",112,5
"2018-09-28",18,1
"2018-04-09",299,4
"2019-01-01",115,64
"2019-01-01",116,74
"2019-01-01",117,70
"2018-04-09",303,16
"2019-01-01",118,75
"2019-01-01",119,37
"2018-04-09",305,9
"2019-01-01",120,18
"2018-04-09",306,26
"2019-01-01",121,20
"2019-01-01",122,63
"2018-04-09",308,15
"2019-01-01",123,4
"2018-04-09",309,46
"2019-01-01",124,77
"2018-04-09",310,23
"2019-01-01",125,69
"2018-04-09",311,21
"2019-01-01",126,66
"2018-04-09",312,16
"2018-09-28",32,91
"2019-01-01",127,39
"2018-04-09",313,18
"2018-09-28",33,136
"2019-01-01",128,52
"2018-04-09",314,18
"2018-09-28",34,99
"2019-01-01",129,25
"2018-04-09",315,32
"2018-09-28",35,37
"2019-01-01",130,16
"2018-04-09",316,91
"2018-09-28",36,35
"2019-01-01",131,71
"2018-04-09",317,35
"2018-09-28",37,45
"2019-01-01",132,99
"2018-04-09",318,16
"2018-09-28",38,34
"2019-01-01",133,38
"2018-04-09",319,14
"2018-09-28",39,39
"2019-01-01",134,58
"2018-04-09",320,5
"2018-09-28",40,22
"2019-01-01",135,68
"2018-04-09",321,3
"2018-09-28",41,40
"2019-01-01",136,24
"2018-04-09",322,44
"2018-09-28",42,35
"2019-01-01",137,32
"2018-04-09",323,63
"2018-09-28",43,70
"2019-01-01",138,43
"2018-04-09",324,31
"2018-09-28",44,108
"2019-01-01",139,33
"2018-04-09",325,41
"2018-09-28",45,30
"2019-01-01",140,34
"2018-04-09",326,10
"2018-09-28",46,43
"2018-04-09",327,42
"2018-09-28",47,42
"2019-01-01",142,12
"2018-04-09",328,83
"2018-09-28",48,64
"2019-01-01",143,51
"2018-04-09",329,130
"2018-09-28",49,73
"2019-01-01",144,25
"2018-04-09",330,13
"2018-09-28",50,122
"2018-04-09",331,85
"2018-09-28",51,102
"2019-01-01",146,18
"2018-04-09",332,28
"2018-09-28",52,95
"2019-01-01",147,112
"2018-04-09",333,48
"2018-09-28",53,98
"2018-09-28",54,78
"2019-01-01",149,6
"2018-04-09",335,13
"2018-09-28",55,131
"2019-01-01",150,91
"2018-04-09",336,57
"2018-09-28",56,126
"2019-01-01",151,72
"2018-04-09",337,35
"2018-09-28",57,38
"2019-01-01",152,3
"2018-04-09",338,39
"2018-09-28",58,120
"2018-04-09",339,21
"2018-09-28",59,76
"2018-04-09",340,15
"2018-09-28",60,2
"2018-04-09",341,46
"2018-04-09",343,1
"2019-01-01",158,42
"2018-04-09",344,12
"2019-01-01",159,1
"2018-09-28",65,4
"2019-01-01",160,26
"2019-01-01",161,9
"2018-04-09",347,4
"2019-01-01",162,5
"2018-09-28",71,58
"2019-01-01",166,1
"2018-04-09",352,1
"2018-09-28",72,51
"2019-01-01",167,7
"2018-04-09",353,71
"2018-09-28",73,40
"2019-01-01",168,11
"2018-04-09",354,168
"2018-09-28",74,20
"2019-01-01",169,16
"2018-04-09",355,127
"2018-09-28",75,46
"2019-01-01",170,5
"2018-04-09",356,70
"2018-09-28",76,16
"2019-01-01",171,6
"2018-04-09",357,149
"2018-09-28",77,99
"2019-01-01",172,3
"2018-04-09",358,47
"2018-09-28",78,59
"2019-01-01",173,17
"2018-04-09",359,94
"2018-09-28",79,71
"2018-04-09",360,78
"2018-09-28",80,45
"2018-04-09",361,36
"2018-09-28",81,37
"2018-04-09",362,32
"2018-09-28",82,33
"2018-04-09",363,67
"2018-09-28",83,34
"2018-04-09",364,35
"2018-04-09",365,33
"2018-09-28",85,47
"2018-04-09",366,8
"2018-09-28",86,114
"2019-01-01",181,1
"2018-09-28",87,187
"2019-01-01",182,12
"2018-09-28",88,88
"2019-01-01",183,2
"2018-09-28",89,119
"2018-09-28",90,133
"2018-09-28",91,138
"2019-01-01",186,29
"2018-09-28",92,121
"2018-09-28",93,52
"2019-01-01",188,17
"2018-09-28",94,95
"2019-01-01",189,35
"2018-09-28",95,45
"2019-01-01",190,16
"2018-09-28",96,83
"2019-01-01",191,21
"2018-09-28",97,70
"2019-01-01",192,8
"2018-09-28",98,72
"2019-01-01",193,32
"2018-09-28",99,107
"2019-01-01",194,39
"2018-09-28",100,64
"2019-01-01",195,9
"2018-09-28",101,36
"2019-01-01",196,13
"2018-09-28",102,51
"2018-09-28",103,38
"2018-09-28",104,30
"2019-01-01",199,6
"2018-09-28",105,43
"2019-01-01",201,3
"2018-09-28",107,1
"2019-01-01",204,1
"2018-09-28",111,38
"2018-09-28",112,5
"2019-01-01",208,4
"2018-09-28",115,64
"2019-01-01",210,1
"2018-09-28",116,74
"2018-09-28",117,70
"2018-09-28",118,75
"2018-09-28",119,37
"2018-09-28",120,18
"2018-09-28",121,20
"2018-09-28",122,63
"2019-01-01",217,24
"2018-09-28",123,4
"2018-09-28",124,77
"2018-09-28",125,69
"2018-09-28",126,66
"2018-09-28",127,39
"2018-09-28",128,52
"2018-09-28",129,25
"2019-01-01",224,3
"2018-09-28",130,16
"2018-09-28",131,71
"2018-09-28",132,99
"2018-09-28",133,38
"2019-01-01",228,29
"2018-09-28",134,58
"2018-09-28",135,68
"2018-09-28",136,24
"2018-09-28",137,32
"2018-09-28",138,43
"2019-01-01",233,15
"2018-09-28",139,33
"2019-01-01",234,19
"2018-09-28",140,34
"2018-09-28",142,12
"2019-01-01",237,16
"2018-09-28",143,51
"2018-09-28",144,25
"2019-01-01",239,3
"2018-09-28",146,18
"2018-09-28",147,112
"2018-09-28",149,6
"2018-09-28",150,91
"2018-09-28",151,72
"2018-09-28",152,3
"2019-01-01",248,28
"2019-01-01",249,25
"2019-01-01",250,46
"2019-01-01",251,36
"2018-09-28",158,42
"2018-09-28",159,1
"2018-09-28",160,26
"2018-09-28",161,9
"2018-09-28",162,5
"2018-09-28",166,1
"2019-01-01",261,1
"2018-09-28",167,7
"2018-09-28",168,11
"2018-09-28",169,16
"2018-09-28",170,5
"2018-09-28",171,6
"2019-01-01",266,4
"2018-09-28",172,3
"2018-09-28",173,17
"2018-09-28",181,1
"2018-09-28",182,12
"2019-01-01",277,2
"2018-09-28",183,2
"2018-09-28",186,29
"2018-09-28",188,17
"2019-01-01",283,1
"2018-09-28",189,35
"2019-01-01",284,4
"2018-09-28",190,16
"2018-09-28",191,21
"2018-09-28",192,8
"2018-09-28",193,32
"2018-09-28",194,39
"2019-01-01",289,7
"2018-09-28",195,9
"2018-09-28",196,13
"2019-01-01",292,16
"2018-09-28",199,6
"2019-01-01",294,2
"2018-09-28",201,3
"2019-01-01",296,5
"2019-01-01",297,2
"2018-09-28",204,1
"2019-01-01",299,4
"2018-09-28",208,4
"2019-01-01",303,16
"2018-09-28",210,1
"2019-01-01",305,9
"2019-01-01",306,26
"2019-01-01",308,15
"2019-01-01",309,46
"2019-01-01",310,23
"2019-01-01",311,21
"2018-09-28",217,24
"2019-01-01",312,16
"2019-01-01",313,18
"2019-01-01",314,18
"2019-01-01",315,32
"2019-01-01",316,91
"2019-01-01",317,35
"2019-01-01",318,16
"2018-09-28",224,3
"2019-01-01",319,14
"2019-01-01",320,5
"2019-01-01",321,3
"2019-01-01",322,44
"2018-09-28",228,29
"2019-01-01",323,63
"2019-01-01",324,31
"2019-01-01",325,41
"2019-01-01",326,10
"2019-01-01",327,42
"2018-09-28",233,15
"2019-01-01",328,83
"2018-09-28",234,19
"2019-01-01",329,130
"2019-01-01",330,13
"2019-01-01",331,85
"2018-09-28",237,16
"2019-01-01",332,28
"2019-01-01",333,48
"2018-09-28",239,3
"2019-01-01",335,13
"2019-01-01",336,57
"2019-01-01",337,35
"2019-01-01",338,39
"2019-01-01",339,21
"2019-01-01",340,15
"2019-01-01",341,46
"2018-09-28",248,28
"2019-01-01",343,1
"2018-09-28",249,25
"2019-01-01",344,12
"2018-09-28",250,46
"2018-09-28",251,36
"2019-01-01",347,4
"2019-01-01",352,1
"2019-01-01",353,71
"2019-01-01",354,168
"2019-01-01",355,127
"2018-09-28",261,1
"2019-01-01",356,70
"2019-01-01",357,149
"2019-01-01",358,47
"2019-01-01",359,94
"2019-01-01",360,78
"2018-09-28",266,4
"2019-01-01",361,36
"2019-01-01",362,32
"2019-01-01",363,67
"2019-01-01",364,35
"2019-01-01",365,33
"2019-01-01",366,8
"2018-09-28",277,2
"2018-09-28",283,1
"2018-09-28",284,4
"2018-09-28",289,7
"2018-09-28",292,16
"2018-09-28",294,2
"2018-09-28",296,5
"2018-09-28",297,2
"2018-09-28",299,4
"2018-09-28",303,16
"2018-09-28",305,9
"2018-09-28",306,26
"2018-09-28",308,15
"2018-09-28",309,46
"2018-09-28",310,23
"2018-09-28",311,21
"2018-09-28",312,16
"2018-09-28",313,18
"2018-09-28",314,18
"2018-09-28",315,32
"2018-09-28",316,91
"2018-09-28",317,35
"2018-09-28",318,16
"2018-09-28",319,14
"2018-09-28",320,5
"2018-09-28",321,3
"2018-09-28",322,44
"2018-09-28",323,63
"2018-09-28",324,31
"2018-09-28",325,41
"2018-09-28",326,10
"2018-09-28",327,42
"2018-09-28",328,83
"2018-09-28",329,130
"2018-09-28",330,13
"2018-09-28",331,85
"2018-09-28",332,28
"2018-09-28",333,48
"2018-09-28",335,13
"2018-09-28",336,57
"2018-09-28",337,35
"2018-09-28",338,39
"2018-09-28",339,21
"2018-09-28",340,15
"2018-09-28",341,46
"2018-09-28",343,1
"2018-09-28",344,12
"2018-09-28",347,4
"2018-09-28",352,1
"2018-09-28",353,71
"2018-09-28",354,168
"2018-09-28",355,127
"2018-09-28",356,70
"2018-09-28",357,149
"2018-09-28",358,47
"2018-09-28",359,94
"2018-09-28",360,78
"2018-09-28",361,36
"2018-09-28",362,32
"2018-09-28",363,67
"2018-09-28",364,35
"2018-09-28",365,33
"2018-09-28",366,8
"2018-07-11",1,13
"2018-07-11",2,17
"2018-07-11",3,4
"2018-07-11",15,97
"2018-07-11",18,1
"2017-12-22",1,13
"2017-12-22",2,17
"2017-12-22",3,4
"2018-07-11",32,91
"2018-07-11",33,136
"2018-07-11",34,99
"2018-07-11",35,37
"2018-07-11",36,35
"2018-07-11",37,45
"2018-07-11",38,34
"2018-07-11",39,39
"2018-07-11",40,22
"2018-07-11",41,40
"2017-12-22",15,97
"2018-07-11",42,35
"2018-07-11",43,70
"2018-07-11",44,108
"2017-12-22",18,1
"2018-07-11",45,30
"2018-07-11",46,43
"2018-07-11",47,42
"2018-07-11",48,64
"2018-07-11",49,73
"2018-07-11",50,122
"2018-07-11",51,102
"2018-07-11",52,95
"2018-07-11",53,98
"2018-07-11",54,78
"2018-07-11",55,131
"2018-07-11",56,126
"2018-07-11",57,38
"2018-07-11",58,120
"2017-12-22",32,91
"2018-07-11",59,76
"2017-12-22",33,136
"2018-07-11",60,2
"2017-12-22",34,99
"2017-12-22",35,37
"2017-12-22",36,35
"2017-12-22",37,45
"2017-12-22",38,34
"2018-07-11",65,4
"2017-12-22",39,39
"2017-12-22",40,22
"2017-12-22",41,40
"2017-12-22",42,35
"2017-12-22",43,70
"2017-12-22",44,108
"2018-07-11",71,58
"2017-12-22",45,30
"2018-07-11",72,51
"2017-12-22",46,43
"2018-07-11",73,40
"2017-12-22",47,42
"2018-07-11",74,20
"2017-12-22",48,64
"2018-07-11",75,46
"2017-12-22",49,73
"2018-07-11",76,16
"2017-12-22",50,122
"2018-07-11",77,99
"2017-12-22",51,102
"2018-07-11",78,59
"2017-12-22",52,95
"2018-07-11",79,71
"2017-12-22",53,98
"2018-07-11",80,45
"2017-12-22",54,78
"2018-07-11",81,37
"2017-12-22",55,131
"2018-07-11",82,33
"2017-12-22",56,126
"2018-07-11",83,34
"2017-12-22",57,38
"2017-12-22",58,120
"2018-07-11",85,47
"2017-12-22",59,76
"2018-07-11",86,114
"2017-12-22",60,2
"2018-07-11",87,187
"2018-07-11",88,88
"2018-07-11",89,119
"2018-07-11",90,133
"2018-07-11",91,138
"2017-12-22",65,4
"2018-07-11",92,121
"2018-07-11",93,52
"2018-07-11",94,95
"2018-07-11",95,45
"2018-07-11",96,83
"2018-07-11",97,70
"2017-12-22",71,58
"2018-07-11",98,72
"2017-12-22",72,51
"2018-07-11",99,107
"2017-12-22",73,40
"2018-07-11",100,64
"2017-12-22",74,20
"2018-07-11",101,36
"2017-12-22",75,46
"2018-07-11",102,51
"2017-12-22",76,16
"2018-07-11",103,38
"2017-12-22",77,99
"2018-07-11",104,30
"2017-12-22",78,59
"2018-07-11",105,43
"2017-12-22",79,71
"2017-12-22",80,45
"2018-07-11",107,1
"2017-12-22",81,37
"2017-12-22",82,33
"2017-12-22",83,34
"2018-07-11",111,38
"2017-12-22",85,47
"2018-07-11",112,5
"2017-12-22",86,114
"2017-12-22",87,187
"2017-12-22",88,88
"2018-07-11",115,64
"2017-12-22",89,119
"2018-07-11",116,74
"2017-12-22",90,133
"2018-07-11",117,70
"2017-12-22",91,138
"2018-07-11",118,75
"2017-12-22",92,121
"2018-07-11",119,37
"2017-12-22",93,52
"2018-07-11",120,18
"2017-12-22",94,95
"2018-07-11",121,20
"2017-12-22",95,45
"2018-07-11",122,63
"2017-12-22",96,83
"2018-07-11",123,4
"2017-12-22",97,70
"2018-07-11",124,77
"2017-12-22",98,72
"2018-07-11",125,69
"2017-12-22",99,107
"2018-07-11",126,66
"2017-12-22",100,64
"2018-07-11",127,39
"2017-12-22",101,36
"2018-07-11",128,52
"2017-12-22",102,51
"2018-07-11",129,25
"2017-12-22",103,38
"2018-07-11",130,16
"2017-12-22",104,30
"2018-07-11",131,71
"2017-12-22",105,43
"2018-07-11",132,99
"2018-07-11",133,38
"2017-12-22",107,1
"2018-07-11",134,58
"2018-07-11",135,68
"2018-07-11",136,24
"2018-07-11",137,32
"2017-12-22",111,38
"2018-07-11",138,43
"2017-12-22",112,5
"2018-07-11",139,33
"2018-07-11",140,34
