"snapshot","kingdom","speciesCount"
"2015-07-03",8,3
"2011-02-21",1,14168
"2011-02-21",3,31
"2011-02-21",4,35
"2011-02-21",5,1509
"2011-02-21",6,6014
"2011-02-21",7,4
"2011-02-21",8,3
"2009-12-16",1,14032
"2009-12-16",3,31
"2009-12-16",4,35
"2009-12-16",5,1508
"2009-12-16",6,5999
"2009-12-16",7,4
"2009-12-16",8,3
"2016-04-05",1,14179
"2016-04-05",3,33
"2016-04-05",4,35
"2016-04-05",5,1659
"2016-04-05",6,6830
"2016-04-05",7,5
"2016-04-05",8,3
"2012-10-31",1,14175
"2012-10-31",3,33
"2012-10-31",4,35
"2012-10-31",5,1659
"2012-10-31",6,6828
"2014-03-28",1,14179
"2012-10-31",7,5
"2013-07-09",1,14179
"2012-10-31",8,3
"2014-03-28",3,33
"2013-07-09",3,33
"2014-03-28",4,35
"2013-07-09",4,35
"2014-03-28",5,1659
"2013-07-09",5,1659
"2014-03-28",6,6829
"2013-07-09",6,6828
"2014-03-28",7,5
"2013-07-09",7,5
"2014-03-28",8,3
"2013-07-09",8,3
"2013-09-10",1,14179
"2013-09-10",3,33
"2013-09-10",4,35
"2013-09-10",5,1659
"2013-09-10",6,6828
"2013-09-10",7,5
"2013-09-10",8,3
"2009-04-06",1,12151
"2011-06-10",1,14172
"2009-04-06",3,31
"2011-06-10",3,31
"2009-04-06",4,36
"2011-06-10",4,35
"2009-04-06",5,1506
"2011-06-10",5,1659
"2009-04-06",6,5319
"2011-06-10",6,7242
"2009-04-06",7,4
"2011-06-10",7,5
"2009-04-06",8,2
"2011-06-10",8,3
"2007-12-19",1,10046
"2007-12-19",3,29
"2007-12-19",4,1
"2007-12-19",5,485
"2007-12-19",6,4451
"2012-01-18",1,14174
"2007-12-19",8,2
"2012-01-18",3,31
"2012-01-18",4,35
"2012-01-18",5,1659
"2012-01-18",6,7230
"2012-01-18",7,5
"2012-01-18",8,3
"2009-06-17",1,13963
"2016-07-04",1,14179
"2009-06-17",3,31
"2009-06-17",4,35
"2016-07-04",3,33
"2009-06-17",5,1505
"2016-07-04",4,35
"2009-06-17",6,5990
"2016-07-04",5,1659
"2009-06-17",7,4
"2016-07-04",6,6830
"2009-06-17",8,3
"2016-07-04",7,5
"2016-07-04",8,3
"2012-03-26",1,14174
"2012-03-26",3,31
"2012-03-26",4,35
"2012-03-26",5,1659
"2012-12-11",1,14177
"2012-03-26",6,6689
"2012-03-26",7,5
"2012-12-11",3,33
"2012-03-26",8,3
"2012-12-11",4,35
"2012-12-11",5,1659
"2012-12-11",6,6828
"2012-12-11",7,5
"2012-12-11",8,3
"2015-01-19",1,14179
"2015-01-19",3,33
"2009-09-25",1,14032
"2015-01-19",4,35
"2015-01-19",5,1659
"2009-09-25",3,31
"2015-01-19",6,6830
"2009-09-25",4,35
"2015-01-19",7,5
"2009-09-25",5,1508
"2015-01-19",8,3
"2009-09-25",6,5999
"2009-09-25",7,4
"2009-09-25",8,3
