"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",1249
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",31
"2018-09-28",6,"UNKNOWN",215
"2012-01-18",5,"OBSERVATION",20
"2017-12-22",4,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",107
"2016-04-05",5,"PRESERVED_SPECIMEN",919
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",141
"2008-10-10",6,"PRESERVED_SPECIMEN",2761
"2017-04-12",1,"OBSERVATION",179
"2010-04-01",4,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",575
"2014-03-28",5,"LIVING_SPECIMEN",31
"2008-12-17",1,"OBSERVATION",64
"2014-03-28",5,"OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",67
"2016-10-07",5,"UNKNOWN",52
"2009-06-17",0,"UNKNOWN",10
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",12
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",12
"2019-07-01",1,"LITERATURE",12
"2017-12-22",5,"UNKNOWN",47
"2016-01-04",1,"PRESERVED_SPECIMEN",12502
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"PRESERVED_SPECIMEN",13834
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",15
"2019-01-01",5,"UNKNOWN",47
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",9
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1706
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",48
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",89
"2014-03-28",6,"LIVING_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",6
"2019-10-09",3,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",20
"2008-04-01",5,"UNKNOWN",49
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",6,"UNKNOWN",462
"2009-06-17",1,"UNKNOWN",1516
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",2
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1522
"2011-06-10",1,"OBSERVATION",67
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2009-12-16",5,"UNKNOWN",48
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"UNKNOWN",1924
"2019-01-01",6,"UNKNOWN",214
"2013-02-20",1,"UNKNOWN",350
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",50
"2015-01-19",0,"PRESERVED_SPECIMEN",155
"2010-04-01",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2019-04-06",5,"UNKNOWN",47
"2017-04-12",3,"LIVING_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",16989
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",575
"2014-09-08",4,"UNKNOWN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",1664
"2008-12-17",3,"LIVING_SPECIMEN",7
"2019-10-09",4,"PRESERVED_SPECIMEN",141
"2016-12-27",0,"PRESERVED_SPECIMEN",90
"2019-07-01",6,"LIVING_SPECIMEN",44
"2008-04-01",6,"UNKNOWN",456
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",70
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",352
"2011-09-05",4,"UNKNOWN",9
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",20
"2012-03-26",1,"OBSERVATION",67
"2015-10-01",5,"LIVING_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",31
"2013-07-09",5,"OBSERVATION",20
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",575
"2019-01-01",0,"PRESERVED_SPECIMEN",93
"2018-09-28",1,"MACHINE_OBSERVATION",262
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2013-07-09",6,"UNKNOWN",347
"2015-01-19",1,"PRESERVED_SPECIMEN",9128
"2019-04-06",6,"UNKNOWN",214
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",10
"2014-09-08",5,"UNKNOWN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",14738
"2008-12-17",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",1028
"2016-12-27",1,"PRESERVED_SPECIMEN",13190
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2017-04-12",1,"LITERATURE",12
"2016-07-04",1,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"FOSSIL_SPECIMEN",20
"2016-10-07",1,"PRESERVED_SPECIMEN",13324
"2020-01-01",1,"MATERIAL_SAMPLE",229
"2013-12-20",5,"LIVING_SPECIMEN",31
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",48
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",20
"2020-01-01",1,"UNKNOWN",17
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2015-10-01",6,"LIVING_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"LIVING_SPECIMEN",6
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",64
"2009-09-25",1,"PRESERVED_SPECIMEN",5346
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",3019
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",14172
"2012-01-18",1,"UNKNOWN",1234
"2013-05-21",1,"PRESERVED_SPECIMEN",9089
"2018-07-11",0,"PRESERVED_SPECIMEN",79
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",20
"2009-04-06",4,"LIVING_SPECIMEN",3
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",1396
"2011-02-21",3,"LIVING_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",20
"2019-10-09",6,"PRESERVED_SPECIMEN",17671
"2015-10-01",1,"HUMAN_OBSERVATION",1398
"2011-09-05",5,"OBSERVATION",20
"2020-01-01",1,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",653
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",352
"2018-09-28",1,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"HUMAN_OBSERVATION",7815
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",913
"2016-10-07",1,"MACHINE_OBSERVATION",212
"2015-04-09",4,"UNKNOWN",18
"2013-02-20",4,"UNKNOWN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",13876
"2017-12-22",1,"MACHINE_OBSERVATION",236
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",31
"2019-01-01",1,"MACHINE_OBSERVATION",262
"2014-09-08",0,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",48
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",15
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2019-07-01",1,"UNKNOWN",236
"2008-06-27",4,"LIVING_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",1924
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",13053
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",20
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",3987
"2015-04-09",5,"UNKNOWN",59
"2019-01-01",3,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",49
"2019-10-09",0,"HUMAN_OBSERVATION",106
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",43
"2008-10-10",1,"OBSERVATION",64
"2014-09-08",1,"PRESERVED_SPECIMEN",9021
"2011-02-21",5,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",64
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",64
"2009-06-17",6,"UNKNOWN",583
"2016-07-04",5,"UNKNOWN",52
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"OBSERVATION",20
"2017-12-22",1,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",35
"2011-06-10",6,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2016-04-05",1,"OBSERVATION",179
"2015-04-09",6,"UNKNOWN",1399
"2019-01-01",4,"PRESERVED_SPECIMEN",128
"2013-02-20",6,"UNKNOWN",346
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",18290
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2015-01-19",5,"PRESERVED_SPECIMEN",796
"2018-07-11",3,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"FOSSIL_SPECIMEN",20
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2017-07-24",1,"HUMAN_OBSERVATION",3973
"2011-02-21",6,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",921
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2016-10-07",5,"PRESERVED_SPECIMEN",919
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",369
"2008-12-17",0,"UNKNOWN",6
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2020-01-01",5,"UNKNOWN",47
"2012-03-26",6,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",747
"2015-10-01",1,"OBSERVATION",179
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2012-12-11",1,"OBSERVATION",226
"2019-01-01",5,"PRESERVED_SPECIMEN",996
"2013-02-20",0,"PRESERVED_SPECIMEN",56
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2015-01-19",6,"PRESERVED_SPECIMEN",5290
"2018-07-11",4,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",7737
"2019-04-06",1,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2016-12-27",6,"PRESERVED_SPECIMEN",14531
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",534
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",13769
"2020-01-01",6,"MATERIAL_SAMPLE",10
"2009-06-17",1,"PRESERVED_SPECIMEN",4789
"2016-07-04",0,"PRESERVED_SPECIMEN",68
"2008-12-17",1,"UNKNOWN",1712
"2014-03-28",5,"UNKNOWN",49
"2020-01-01",6,"UNKNOWN",214
"2013-12-20",1,"OBSERVATION",10
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",18
"2009-09-25",6,"PRESERVED_SPECIMEN",3107
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",2114
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2016-04-05",3,"LIVING_SPECIMEN",12
"2019-01-01",6,"PRESERVED_SPECIMEN",16649
"2013-02-20",1,"PRESERVED_SPECIMEN",8584
"2012-01-18",6,"UNKNOWN",791
"2013-05-21",6,"PRESERVED_SPECIMEN",4903
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",1683
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2017-10-12",1,"OBSERVATION",179
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",31
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",1558
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",12
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",12959
"2014-03-28",6,"UNKNOWN",398
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2019-07-01",5,"UNKNOWN",48
"2015-07-03",5,"UNKNOWN",59
"2018-09-28",0,"PRESERVED_SPECIMEN",78
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",6987
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",7988
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"UNKNOWN",8
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",16820
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",1252
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",20
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",783
"2009-04-06",1,"OBSERVATION",64
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2013-09-10",6,"LIVING_SPECIMEN",6
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",1213
"2015-01-19",1,"HUMAN_OBSERVATION",1398
"2017-07-24",1,"OBSERVATION",179
"2020-01-01",1,"PRESERVED_SPECIMEN",14012
"2019-07-01",6,"UNKNOWN",221
"2015-07-03",6,"UNKNOWN",1401
"2018-09-28",1,"PRESERVED_SPECIMEN",14123
"2016-04-05",5,"LIVING_SPECIMEN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",20
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2017-10-12",6,"HUMAN_OBSERVATION",15
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2012-03-26",1,"UNKNOWN",1233
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",7365
"2018-07-11",7,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"HUMAN_OBSERVATION",3885
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2019-04-06",4,"FOSSIL_SPECIMEN",24
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2018-04-09",4,"LIVING_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",5074
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",5393
"2011-02-21",1,"OBSERVATION",67
"2017-04-12",4,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",12
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",106
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",124
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",20
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",20
"2016-01-04",1,"OBSERVATION",179
"2016-04-05",6,"LIVING_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",72
"2008-06-27",1,"OBSERVATION",64
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2016-04-05",6,"OBSERVATION",4
"2020-01-01",1,"MACHINE_OBSERVATION",267
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2019-10-09",6,"HUMAN_OBSERVATION",4051
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",749
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2018-04-09",5,"LIVING_SPECIMEN",40
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2018-04-09",5,"OBSERVATION",20
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2017-10-12",4,"LIVING_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",47
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2016-07-04",4,"PRESERVED_SPECIMEN",64
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",16675
"2008-12-17",5,"UNKNOWN",48
"2017-10-12",1,"LITERATURE",12
"2020-01-01",3,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"OBSERVATION",20
"2015-07-03",1,"PRESERVED_SPECIMEN",10586
"2018-09-28",3,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",13859
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",751
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",4697
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2011-06-10",4,"UNKNOWN",9
"2018-04-09",6,"LIVING_SPECIMEN",44
"2018-04-09",6,"OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",88
"2010-04-01",1,"PRESERVED_SPECIMEN",5371
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",20
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"UNKNOWN",1547
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2009-06-17",6,"PRESERVED_SPECIMEN",2835
"2011-02-21",4,"UNKNOWN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",919
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",527
"2020-01-01",4,"PRESERVED_SPECIMEN",121
"2019-10-09",1,"LITERATURE",12
"2013-12-20",6,"OBSERVATION",6
"2018-09-28",4,"PRESERVED_SPECIMEN",132
"2010-11-17",5,"PRESERVED_SPECIMEN",751
"2016-01-04",3,"LIVING_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",749
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",5366
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2012-03-26",4,"UNKNOWN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",4887
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2019-07-01",1,"MACHINE_OBSERVATION",264
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",179
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2013-07-09",1,"PRESERVED_SPECIMEN",8716
"2011-06-10",5,"UNKNOWN",48
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",14360
"2017-10-12",6,"LIVING_SPECIMEN",44
"2009-04-06",5,"OBSERVATION",20
"2017-10-12",6,"OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2019-10-09",5,"OBSERVATION",20
"2016-12-27",1,"OBSERVATION",179
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",2468
"2009-04-06",6,"UNKNOWN",548
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",10
"2011-02-21",5,"UNKNOWN",49
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",13875
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",20
"2020-01-01",5,"PRESERVED_SPECIMEN",1023
"2019-07-01",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",46
"2019-07-01",1,"MATERIAL_SAMPLE",10
"2015-07-03",3,"PRESERVED_SPECIMEN",6
