"snapshot","year","occurrenceCount"
"2019-04-06",1991,8
"2019-04-06",1992,3
"2019-04-06",1993,24
"2019-04-06",1994,2
"2019-04-06",2003,191
"2019-04-06",2005,726
"2019-04-06",2006,28
"2019-04-06",2007,53
"2019-04-06",2008,131
"2019-04-06",2009,130
"2019-04-06",2010,440
"2019-04-06",2011,3873
"2019-04-06",2012,654
"2019-04-06",2013,2267
"2019-04-06",2014,2421
"2019-04-06",2015,4130
"2019-04-06",2016,6399
"2019-04-06",2017,5076
"2019-04-06",2018,9411
"2019-07-01",1969,49
"2019-07-01",1970,18
"2019-07-01",1971,21
"2019-07-01",1983,3
"2019-07-01",1984,75
"2019-07-01",1985,215
"2019-07-01",1986,7
"2019-07-01",1987,19
"2019-07-01",1988,90
"2019-07-01",1989,302
"2019-07-01",1990,34
"2019-07-01",1991,8
"2019-07-01",1992,3
"2019-07-01",1993,24
"2019-07-01",1994,2
"2019-07-01",2003,191
"2019-07-01",2005,726
"2019-07-01",2006,28
"2019-07-01",2007,53
"2019-07-01",2008,131
"2019-07-01",2009,130
"2019-07-01",2010,440
"2019-07-01",2011,3873
"2019-07-01",2012,654
"2019-07-01",2013,2267
"2019-07-01",2014,2421
"2019-07-01",2015,4130
"2019-07-01",2016,6399
"2019-07-01",2017,5076
"2019-07-01",2018,9411
"2019-10-09",1969,49
"2019-10-09",1970,18
"2019-10-09",1971,21
"2019-10-09",1983,3
"2019-10-09",1984,75
"2019-10-09",1985,215
"2019-10-09",1986,7
"2019-10-09",1987,19
"2019-10-09",1988,90
"2019-10-09",1989,302
"2019-10-09",1990,34
"2019-10-09",1991,8
"2019-10-09",1992,3
"2019-10-09",1993,24
"2019-10-09",1994,2
"2019-10-09",2003,191
"2019-10-09",2005,726
"2019-10-09",2006,28
"2019-10-09",2007,53
"2019-10-09",2008,131
"2019-10-09",2009,130
"2019-10-09",2010,440
"2019-10-09",2011,3873
"2019-10-09",2012,654
"2019-10-09",2013,2267
"2019-10-09",2014,2421
"2019-10-09",2015,4130
"2019-10-09",2016,6399
"2019-10-09",2017,5076
"2019-10-09",2018,9411
"2020-01-01",1969,49
"2020-01-01",1970,18
"2020-01-01",1971,21
"2020-01-01",1983,3
"2020-01-01",1984,75
"2020-01-01",1985,215
"2020-01-01",1986,7
"2020-01-01",1987,19
"2020-01-01",1988,90
"2020-01-01",1989,302
"2020-01-01",1990,34
"2020-01-01",1991,8
"2020-01-01",1992,3
"2020-01-01",1993,24
"2020-01-01",1994,2
"2020-01-01",2003,191
"2020-01-01",2005,726
"2020-01-01",2006,28
"2020-01-01",2007,53
"2020-01-01",2008,131
"2020-01-01",2009,130
"2020-01-01",2010,440
"2020-01-01",2011,3873
"2020-01-01",2012,654
"2020-01-01",2013,2267
"2020-01-01",2014,2421
"2020-01-01",2015,4130
"2020-01-01",2016,6399
"2020-01-01",2017,5076
"2020-01-01",2018,9411
"2020-04-01",1969,49
"2020-04-01",1970,18
"2020-04-01",1971,21
"2020-04-01",1983,3
"2020-04-01",1984,75
"2020-04-01",1985,215
"2020-04-01",1986,7
"2020-04-01",1987,19
"2020-04-01",1988,90
"2020-04-01",1989,302
"2020-04-01",1990,34
"2020-04-01",1991,8
"2020-04-01",1992,3
"2020-04-01",1993,24
"2020-04-01",1994,2
"2020-04-01",2003,191
"2020-04-01",2005,726
"2020-04-01",2006,28
"2020-04-01",2007,53
"2020-04-01",2008,131
"2020-04-01",2009,130
"2020-04-01",2010,440
"2020-04-01",2011,3873
"2020-04-01",2012,654
"2020-04-01",2013,2267
"2020-04-01",2014,2421
"2020-04-01",2015,4130
"2020-04-01",2016,6399
"2020-04-01",2017,5076
"2020-04-01",2018,9411
"2020-07-01",1969,49
"2020-07-01",1970,18
"2020-07-01",1971,21
"2020-07-01",1979,11
"2020-07-01",1980,2
"2020-07-01",1983,8
"2020-07-01",1984,75
"2020-07-01",1985,215
"2020-07-01",1986,7
"2020-07-01",1987,19
"2020-07-01",1988,91
"2020-07-01",1989,302
"2020-07-01",1990,35
"2020-07-01",1991,19
"2020-07-01",1992,4
"2020-07-01",1993,27
"2020-07-01",1994,3
"2020-07-01",1998,11
"2020-07-01",2001,6
"2020-07-01",2003,279
"2020-07-01",2005,730
"2020-07-01",2006,111
"2020-07-01",2007,78
"2020-07-01",2008,137
"2020-07-01",2009,1427
"2020-07-01",2010,3848
"2020-07-01",2011,3874
"2020-07-01",2012,1801
"2020-07-01",2013,2686
"2020-07-01",2014,2643
"2020-07-01",2015,4430
"2020-07-01",2016,6732
"2020-07-01",2017,5502
"2020-07-01",2018,11359
"2020-07-01",2019,27509
"2020-10-01",1969,49
"2020-10-01",1970,18
"2020-10-01",1971,21
"2020-10-01",1979,11
"2020-10-01",1980,2
"2020-10-01",1983,8
"2020-10-01",1984,75
"2020-10-01",1985,215
"2020-10-01",1986,7
"2020-10-01",1987,19
"2020-10-01",1988,91
"2020-10-01",1989,302
"2020-10-01",1990,35
"2020-10-01",1991,19
"2020-10-01",1992,4
"2020-10-01",1993,27
"2020-10-01",1994,3
"2020-10-01",1998,11
"2020-10-01",2001,6
"2020-10-01",2003,279
"2020-10-01",2005,730
"2020-10-01",2006,111
"2020-10-01",2007,78
"2020-10-01",2008,137
"2020-10-01",2009,1427
"2020-10-01",2010,3848
"2020-10-01",2011,3874
"2020-10-01",2012,1801
"2020-10-01",2013,2686
"2020-10-01",2014,2643
"2020-10-01",2015,4430
"2020-10-01",2016,6732
"2020-10-01",2017,5502
"2020-10-01",2018,11359
"2020-10-01",2019,27509
"2021-01-01",1969,49
"2021-01-01",1970,18
"2021-01-01",1971,21
"2021-01-01",1979,11
"2021-01-01",1980,2
"2021-01-01",1983,8
"2021-01-01",1984,75
"2021-01-01",1985,215
"2021-01-01",1986,7
"2021-01-01",1987,19
"2021-01-01",1988,91
"2021-01-01",1989,302
"2021-01-01",1990,35
"2021-01-01",1991,19
"2021-01-01",1992,4
"2021-01-01",1993,27
"2021-01-01",1994,3
"2021-01-01",1998,11
"2021-01-01",2001,6
"2021-01-01",2003,279
"2021-01-01",2005,730
"2021-01-01",2006,111
"2021-01-01",2007,78
"2021-01-01",2008,137
"2021-01-01",2009,1427
"2021-01-01",2010,3848
"2021-01-01",2011,3874
"2021-01-01",2012,1801
"2021-01-01",2013,2686
"2021-01-01",2014,2643
"2021-01-01",2015,4430
"2021-01-01",2016,6732
"2021-01-01",2017,5502
"2021-01-01",2018,11359
"2021-01-01",2019,27509
"2021-04-01",1969,49
"2021-04-01",1970,18
"2021-04-01",1971,21
"2021-04-01",1979,11
"2021-04-01",1980,2
"2021-04-01",1983,8
"2021-04-01",1984,75
"2021-04-01",1985,215
"2021-04-01",1986,7
"2021-04-01",1987,19
"2021-04-01",1988,91
"2021-04-01",1989,302
"2021-04-01",1990,35
"2021-04-01",1991,19
"2021-04-01",1992,4
"2021-04-01",1993,27
"2021-04-01",1994,3
"2021-04-01",1998,11
"2021-04-01",2001,6
"2021-04-01",2003,279
"2021-04-01",2005,730
"2021-04-01",2006,111
"2021-04-01",2007,78
"2021-04-01",2008,137
"2021-04-01",2009,1427
"2021-04-01",2010,3848
"2021-04-01",2011,3874
"2021-04-01",2012,1801
"2021-04-01",2013,2686
"2021-04-01",2014,2643
"2021-04-01",2015,4430
"2021-04-01",2016,6732
"2021-04-01",2017,5502
"2021-04-01",2018,11359
"2021-04-01",2019,27509
"2021-07-01",1969,53
"2021-07-01",1970,18
"2021-07-01",1971,21
"2021-07-01",1979,11
"2021-07-01",1980,2
"2021-07-01",1983,10
"2021-07-01",1984,75
"2021-07-01",1985,215
"2021-07-01",1986,9
"2021-07-01",1987,20
"2021-07-01",1988,335
"2021-07-01",1989,302
"2021-07-01",1990,35
"2021-07-01",1991,19
"2021-07-01",1992,4
"2021-07-01",1993,27
"2021-07-01",1994,2
"2021-07-01",1998,11
"2021-07-01",2001,17
"2021-07-01",2003,354
"2021-07-01",2005,1150
"2021-07-01",2006,231
"2021-07-01",2007,261
"2021-07-01",2008,181
"2021-07-01",2009,1632
"2021-07-01",2010,4136
"2021-07-01",2011,3960
"2021-07-01",2012,2683
"2021-07-01",2013,2812
"2021-07-01",2014,2864
"2021-07-01",2015,4486
"2021-07-01",2016,7083
"2021-07-01",2017,5785
"2021-07-01",2018,11445
"2021-07-01",2019,27918
"2021-07-01",2020,24991
"2021-10-01",1969,53
"2021-10-01",1970,18
"2021-10-01",1971,21
"2021-10-01",1979,11
"2021-10-01",1980,2
"2021-10-01",1983,10
"2021-10-01",1984,75
"2021-10-01",1985,215
"2021-10-01",1986,9
"2021-10-01",1987,20
"2021-10-01",1988,335
"2021-10-01",1989,302
"2021-10-01",1990,35
"2021-10-01",1991,19
"2021-10-01",1992,4
"2021-10-01",1993,27
"2021-10-01",1994,2
"2021-10-01",1998,11
"2021-10-01",2001,17
"2021-10-01",2003,354
"2021-10-01",2005,1150
"2021-10-01",2006,231
"2021-10-01",2007,261
"2021-10-01",2008,181
"2021-10-01",2009,1632
"2021-10-01",2010,4136
"2021-10-01",2011,3960
"2021-10-01",2012,2683
"2021-10-01",2013,2812
"2021-10-01",2014,2864
"2021-10-01",2015,4486
"2021-10-01",2016,7083
"2021-10-01",2017,5785
"2021-10-01",2018,11445
"2021-10-01",2019,27918
"2021-10-01",2020,24991
