"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3623
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1419
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",157
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",136
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1090
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3715
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1419
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",134
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",136
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",162
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4645
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1420
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",171
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",162
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",134
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4649
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",271
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",171
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",135
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",162
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3304
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4758
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
