"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",1
"2009-04-06",6,"PRESERVED_SPECIMEN",528
"2009-04-06",7,"OBSERVATION",7
"2009-06-17",0,"OBSERVATION",56
"2009-06-17",1,"PRESERVED_SPECIMEN",9756
"2009-06-17",1,"OCCURRENCE",515
"2009-06-17",1,"OBSERVATION",490
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2009-06-17",3,"OBSERVATION",7
"2009-06-17",4,"PRESERVED_SPECIMEN",66
"2009-06-17",4,"OCCURRENCE",120
"2009-06-17",4,"HUMAN_OBSERVATION",452
"2009-06-17",4,"OBSERVATION",258
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",528
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",7
"2009-09-25",0,"OBSERVATION",56
"2009-09-25",1,"PRESERVED_SPECIMEN",9918
"2009-09-25",1,"OCCURRENCE",365
"2009-09-25",1,"OBSERVATION",490
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2009-09-25",3,"OBSERVATION",7
"2009-09-25",4,"PRESERVED_SPECIMEN",66
"2009-09-25",4,"OCCURRENCE",120
"2009-09-25",4,"HUMAN_OBSERVATION",452
"2009-09-25",4,"OBSERVATION",258
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",531
"2009-09-25",6,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",56
"2009-12-16",1,"OBSERVATION",490
"2009-12-16",1,"PRESERVED_SPECIMEN",9957
"2009-12-16",1,"OCCURRENCE",365
"2009-12-16",3,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2009-12-16",4,"HUMAN_OBSERVATION",452
"2009-12-16",4,"OBSERVATION",258
"2009-12-16",4,"PRESERVED_SPECIMEN",66
"2009-12-16",4,"OCCURRENCE",120
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2009-12-16",7,"OBSERVATION",7
"2010-04-01",0,"OBSERVATION",56
"2010-04-01",1,"OBSERVATION",490
"2010-04-01",1,"PRESERVED_SPECIMEN",10071
"2010-04-01",1,"OCCURRENCE",365
"2010-04-01",3,"OBSERVATION",7
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2010-04-01",4,"OBSERVATION",258
"2010-04-01",4,"PRESERVED_SPECIMEN",66
"2010-04-01",4,"OCCURRENCE",246
"2010-04-01",4,"HUMAN_OBSERVATION",791
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",550
"2010-04-01",6,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",7
"2010-07-26",0,"OBSERVATION",56
"2010-07-26",1,"PRESERVED_SPECIMEN",10101
"2010-07-26",1,"OCCURRENCE",365
"2010-07-26",1,"OBSERVATION",490
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2010-07-26",3,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2010-07-26",4,"OCCURRENCE",246
"2010-07-26",4,"HUMAN_OBSERVATION",791
"2010-07-26",4,"OBSERVATION",258
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",550
"2010-07-26",6,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",7
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",60
"2010-11-17",1,"PRESERVED_SPECIMEN",11431
"2010-11-17",1,"OCCURRENCE",374
"2010-11-17",1,"OBSERVATION",488
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2010-11-17",3,"OBSERVATION",7
"2010-11-17",4,"PRESERVED_SPECIMEN",101
"2010-11-17",4,"OCCURRENCE",246
"2010-11-17",4,"HUMAN_OBSERVATION",791
"2010-11-17",4,"OBSERVATION",258
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",729
"2010-11-17",6,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",7
"2011-02-21",0,"OBSERVATION",60
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OCCURRENCE",374
"2011-02-21",1,"OBSERVATION",488
"2011-02-21",1,"PRESERVED_SPECIMEN",7942
"2011-02-21",3,"OBSERVATION",7
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2011-02-21",4,"OCCURRENCE",246
"2011-02-21",4,"HUMAN_OBSERVATION",791
"2011-02-21",4,"OBSERVATION",258
"2011-02-21",4,"PRESERVED_SPECIMEN",101
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"OCCURRENCE",1
"2011-02-21",6,"PRESERVED_SPECIMEN",728
"2011-02-21",7,"OBSERVATION",7
"2011-06-10",0,"OBSERVATION",60
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",2391
"2011-06-10",1,"OBSERVATION",488
"2011-06-10",1,"PRESERVED_SPECIMEN",8279
"2011-06-10",1,"OCCURRENCE",407
"2011-06-10",3,"OBSERVATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2011-06-10",4,"OCCURRENCE",246
"2011-06-10",4,"HUMAN_OBSERVATION",846
"2011-06-10",4,"OBSERVATION",258
"2011-06-10",4,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2011-06-10",6,"OCCURRENCE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",731
"2011-06-10",7,"OBSERVATION",7
"2011-09-05",0,"OBSERVATION",60
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",67
"2011-09-05",1,"OBSERVATION",488
"2011-09-05",1,"PRESERVED_SPECIMEN",8279
"2011-09-05",1,"OCCURRENCE",407
"2011-09-05",1,"HUMAN_OBSERVATION",4256
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2011-09-05",4,"HUMAN_OBSERVATION",846
"2011-09-05",4,"OBSERVATION",258
"2011-09-05",4,"PRESERVED_SPECIMEN",101
"2011-09-05",4,"OCCURRENCE",246
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",731
"2011-09-05",7,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",175
"2012-01-18",0,"OBSERVATION",60
"2012-01-18",1,"PRESERVED_SPECIMEN",8313
"2012-01-18",1,"OCCURRENCE",407
"2012-01-18",1,"HUMAN_OBSERVATION",4256
"2012-01-18",1,"OBSERVATION",488
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"OBSERVATION",258
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2012-01-18",4,"OCCURRENCE",246
"2012-01-18",4,"HUMAN_OBSERVATION",5052
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"OCCURRENCE",18
"2012-01-18",6,"PRESERVED_SPECIMEN",729
"2012-01-18",6,"OCCURRENCE",3
"2012-01-18",7,"OBSERVATION",7
"2012-03-26",0,"HUMAN_OBSERVATION",175
"2012-03-26",0,"OBSERVATION",60
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",4256
"2012-03-26",1,"OBSERVATION",488
"2012-03-26",1,"PRESERVED_SPECIMEN",6921
"2012-03-26",1,"OCCURRENCE",407
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"OCCURRENCE",246
"2012-03-26",4,"HUMAN_OBSERVATION",5052
"2012-03-26",4,"OBSERVATION",258
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2012-03-26",5,"OCCURRENCE",18
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"OCCURRENCE",3
"2012-03-26",6,"PRESERVED_SPECIMEN",233
"2012-03-26",7,"OBSERVATION",7
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",175
"2012-07-13",0,"OBSERVATION",60
"2012-07-13",1,"PRESERVED_SPECIMEN",7239
"2012-07-13",1,"OCCURRENCE",376
"2012-07-13",1,"HUMAN_OBSERVATION",5052
"2012-07-13",1,"OBSERVATION",489
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-07-13",4,"OCCURRENCE",246
"2012-07-13",4,"HUMAN_OBSERVATION",5052
"2012-07-13",4,"OBSERVATION",258
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",235
"2012-07-13",6,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",175
"2012-10-31",0,"OBSERVATION",60
"2012-10-31",1,"PRESERVED_SPECIMEN",7099
"2012-10-31",1,"OCCURRENCE",376
"2012-10-31",1,"HUMAN_OBSERVATION",5052
"2012-10-31",1,"OBSERVATION",489
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"OCCURRENCE",246
"2012-10-31",4,"HUMAN_OBSERVATION",5052
"2012-10-31",4,"OBSERVATION",258
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2012-10-31",6,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",175
"2012-12-11",0,"OBSERVATION",60
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OCCURRENCE",376
"2012-12-11",1,"HUMAN_OBSERVATION",5052
"2012-12-11",1,"OBSERVATION",489
"2012-12-11",1,"PRESERVED_SPECIMEN",7099
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"OCCURRENCE",246
"2012-12-11",4,"HUMAN_OBSERVATION",5052
"2012-12-11",4,"OBSERVATION",258
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",235
"2012-12-11",7,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",175
"2013-02-20",0,"OBSERVATION",60
"2013-02-20",1,"PRESERVED_SPECIMEN",7118
"2013-02-20",1,"OCCURRENCE",370
"2013-02-20",1,"HUMAN_OBSERVATION",5052
"2013-02-20",1,"OBSERVATION",489
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-02-20",4,"OCCURRENCE",246
"2013-02-20",4,"HUMAN_OBSERVATION",5052
"2013-02-20",4,"OBSERVATION",258
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",235
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",175
"2013-05-21",0,"OBSERVATION",60
"2013-05-21",1,"PRESERVED_SPECIMEN",10582
"2013-05-21",1,"OCCURRENCE",370
"2013-05-21",1,"HUMAN_OBSERVATION",5052
"2013-05-21",1,"OBSERVATION",489
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",4,"FOSSIL_SPECIMEN",1940
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2013-05-21",4,"OCCURRENCE",246
"2013-05-21",4,"HUMAN_OBSERVATION",5052
"2013-05-21",4,"OBSERVATION",258
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",237
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",175
"2013-07-09",0,"OBSERVATION",60
"2013-07-09",1,"OBSERVATION",489
"2013-07-09",1,"PRESERVED_SPECIMEN",10582
"2013-07-09",1,"OCCURRENCE",370
"2013-07-09",1,"HUMAN_OBSERVATION",5052
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"HUMAN_OBSERVATION",5052
"2013-07-09",4,"OBSERVATION",258
"2013-07-09",4,"FOSSIL_SPECIMEN",1940
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"OCCURRENCE",246
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",237
"2013-07-09",7,"OBSERVATION",7
"2013-09-10",0,"HUMAN_OBSERVATION",175
"2013-09-10",0,"OBSERVATION",60
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",370
"2013-09-10",1,"HUMAN_OBSERVATION",5053
"2013-09-10",1,"OBSERVATION",488
"2013-09-10",1,"PRESERVED_SPECIMEN",10687
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"OCCURRENCE",120
"2013-09-10",4,"HUMAN_OBSERVATION",5165
"2013-09-10",4,"OBSERVATION",258
"2013-09-10",4,"FOSSIL_SPECIMEN",1940
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",237
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",7
"2013-12-20",0,"HUMAN_OBSERVATION",175
"2013-12-20",0,"OBSERVATION",60
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",370
"2013-12-20",1,"HUMAN_OBSERVATION",5053
"2013-12-20",1,"OBSERVATION",488
"2013-12-20",1,"PRESERVED_SPECIMEN",7276
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",5165
"2013-12-20",4,"OBSERVATION",258
"2013-12-20",4,"FOSSIL_SPECIMEN",1940
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",237
"2013-12-20",7,"OBSERVATION",7
"2014-03-28",0,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"HUMAN_OBSERVATION",175
"2014-03-28",0,"OBSERVATION",60
"2014-03-28",1,"PRESERVED_SPECIMEN",10320
"2014-03-28",1,"OCCURRENCE",403
"2014-03-28",1,"HUMAN_OBSERVATION",5053
"2014-03-28",1,"OBSERVATION",488
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2014-03-28",4,"OBSERVATION",258
"2014-03-28",4,"FOSSIL_SPECIMEN",2029
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",5182
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",576
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",175
"2014-09-08",0,"OBSERVATION",60
"2014-09-08",1,"PRESERVED_SPECIMEN",8695
"2014-09-08",1,"OCCURRENCE",2140
"2014-09-08",1,"HUMAN_OBSERVATION",5055
"2014-09-08",1,"OBSERVATION",488
"2014-09-08",3,"OCCURRENCE",61
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",2029
"2014-09-08",4,"OCCURRENCE",68
"2014-09-08",4,"HUMAN_OBSERVATION",5182
"2014-09-08",4,"OBSERVATION",258
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",524
"2014-09-08",7,"OBSERVATION",7
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",175
"2015-01-19",0,"OBSERVATION",60
"2015-01-19",1,"PRESERVED_SPECIMEN",8329
"2015-01-19",1,"OCCURRENCE",2152
"2015-01-19",1,"HUMAN_OBSERVATION",5055
"2015-01-19",1,"OBSERVATION",488
"2015-01-19",3,"OCCURRENCE",61
"2015-01-19",3,"OBSERVATION",7
"2015-01-19",4,"FOSSIL_SPECIMEN",2029
"2015-01-19",4,"OCCURRENCE",68
"2015-01-19",4,"HUMAN_OBSERVATION",5182
"2015-01-19",4,"OBSERVATION",258
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",82
"2015-01-19",6,"OCCURRENCE",532
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",7
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",175
"2015-04-09",0,"OBSERVATION",60
"2015-04-09",1,"PRESERVED_SPECIMEN",14939
"2015-04-09",1,"OCCURRENCE",2166
"2015-04-09",1,"HUMAN_OBSERVATION",5055
"2015-04-09",1,"OBSERVATION",488
"2015-04-09",3,"OCCURRENCE",61
"2015-04-09",3,"OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",2029
"2015-04-09",4,"OCCURRENCE",68
"2015-04-09",4,"HUMAN_OBSERVATION",5182
"2015-04-09",4,"OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",83
"2015-04-09",6,"OCCURRENCE",532
"2015-04-09",7,"OBSERVATION",7
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",115
"2015-07-03",0,"OBSERVATION",60
"2015-07-03",1,"PRESERVED_SPECIMEN",15192
"2015-07-03",1,"OCCURRENCE",2166
"2015-07-03",1,"HUMAN_OBSERVATION",4331
"2015-07-03",1,"OBSERVATION",488
"2015-07-03",3,"OBSERVATION",7
"2015-07-03",3,"OCCURRENCE",61
"2015-07-03",4,"OBSERVATION",258
"2015-07-03",4,"FOSSIL_SPECIMEN",2029
"2015-07-03",4,"OCCURRENCE",68
"2015-07-03",4,"HUMAN_OBSERVATION",5182
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",115
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",532
"2015-07-03",7,"OBSERVATION",7
"2015-10-01",0,"HUMAN_OBSERVATION",115
"2015-10-01",0,"OBSERVATION",60
"2015-10-01",0,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",383
"2015-10-01",1,"HUMAN_OBSERVATION",4331
"2015-10-01",1,"OBSERVATION",488
"2015-10-01",1,"PRESERVED_SPECIMEN",17013
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",5182
"2015-10-01",4,"OBSERVATION",258
"2015-10-01",4,"FOSSIL_SPECIMEN",2029
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",1
"2015-10-01",6,"PRESERVED_SPECIMEN",662
"2015-10-01",7,"OBSERVATION",7
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"HUMAN_OBSERVATION",115
"2016-01-04",0,"OBSERVATION",60
"2016-01-04",1,"PRESERVED_SPECIMEN",20364
"2016-01-04",1,"OCCURRENCE",383
"2016-01-04",1,"HUMAN_OBSERVATION",6559
"2016-01-04",1,"OBSERVATION",488
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",67
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",5182
"2016-01-04",4,"OBSERVATION",258
"2016-01-04",4,"FOSSIL_SPECIMEN",2029
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",663
"2016-01-04",6,"OCCURRENCE",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",7
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2016-04-05",0,"OBSERVATION",60
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2016-04-05",1,"OCCURRENCE",382
"2016-04-05",1,"HUMAN_OBSERVATION",6593
"2016-04-05",1,"OBSERVATION",488
"2016-04-05",1,"MACHINE_OBSERVATION",19
"2016-04-05",1,"PRESERVED_SPECIMEN",20543
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",61
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",5182
"2016-04-05",4,"OBSERVATION",258
"2016-04-05",4,"FOSSIL_SPECIMEN",2034
"2016-04-05",5,"PRESERVED_SPECIMEN",26
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",670
"2016-04-05",6,"OCCURRENCE",1
"2016-04-05",6,"LIVING_SPECIMEN",1
