"snapshot","kingdom","speciesCount"
"2021-04-01",4,145
"2021-04-01",5,34
"2021-04-01",6,266
"2021-07-01",1,1713
"2021-07-01",3,9
"2021-07-01",4,145
"2021-07-01",5,34
"2021-07-01",6,276
"2021-10-01",1,1716
"2021-10-01",3,9
"2021-10-01",4,145
"2021-10-01",5,34
"2021-10-01",6,278
"2022-01-01",1,1714
"2022-01-01",3,9
"2022-01-01",4,144
"2022-01-01",5,34
"2022-01-01",6,281
"2022-04-01",1,1715
"2022-04-01",3,9
"2022-04-01",4,166
"2022-04-01",5,41
"2022-04-01",6,286
"2022-07-01",1,1727
"2022-07-01",3,9
"2022-07-01",4,77
"2022-07-01",5,41
"2022-07-01",6,289
"2022-10-01",1,1741
"2022-10-01",3,9
"2022-10-01",4,77
"2022-10-01",5,49
"2022-10-01",6,318
"2023-01-01",1,1741
"2023-01-01",3,9
"2023-01-01",4,155
"2023-01-01",5,49
"2023-01-01",6,318
"2023-04-01",1,1795
"2023-04-01",3,9
"2023-04-01",4,137
"2023-04-01",5,49
"2023-04-01",6,317
"2023-07-01",1,1846
"2023-07-01",3,9
"2023-07-01",4,139
"2023-07-01",5,51
"2023-07-01",6,332
"2023-10-01",1,1871
"2023-10-01",3,9
"2023-10-01",4,139
"2023-10-01",5,51
"2023-10-01",6,340
"2024-01-01",1,1890
"2024-01-01",3,9
"2024-01-01",4,139
"2024-01-01",5,51
"2024-01-01",6,343
"2024-04-01",1,1901
"2024-04-01",3,9
"2024-04-01",4,139
"2024-04-01",5,51
"2024-04-01",6,346
