"snapshot","year","speciesCount"
"2019-07-01",2008,184
"2019-07-01",2009,185
"2019-07-01",2010,168
"2019-07-01",2011,146
"2019-07-01",2012,187
"2019-07-01",2013,187
"2019-07-01",2014,180
"2019-07-01",2015,182
"2019-07-01",2016,209
"2019-07-01",2017,208
"2019-07-01",2018,186
"2019-10-09",1991,80
"2019-10-09",2000,1
"2019-10-09",2001,10
"2019-10-09",2002,5
"2019-10-09",2003,35
"2019-10-09",2004,9
"2019-10-09",2005,8
"2019-10-09",2006,118
"2019-10-09",2007,174
"2019-10-09",2008,184
"2019-10-09",2009,185
"2019-10-09",2010,168
"2019-10-09",2011,146
"2019-10-09",2012,187
"2019-10-09",2013,187
"2019-10-09",2014,180
"2019-10-09",2015,182
"2019-10-09",2016,209
"2019-10-09",2017,208
"2019-10-09",2018,186
"2020-01-01",1991,80
"2020-01-01",2000,1
"2020-01-01",2001,10
"2020-01-01",2002,5
"2020-01-01",2003,35
"2020-01-01",2004,9
"2020-01-01",2005,8
"2020-01-01",2006,118
"2020-01-01",2007,174
"2020-01-01",2008,184
"2020-01-01",2009,185
"2020-01-01",2010,168
"2020-01-01",2011,146
"2020-01-01",2012,187
"2020-01-01",2013,187
"2020-01-01",2014,180
"2020-01-01",2015,182
"2020-01-01",2016,209
"2020-01-01",2017,208
"2020-01-01",2018,186
"2020-04-01",1991,80
"2020-04-01",2000,1
"2020-04-01",2001,10
"2020-04-01",2002,5
"2020-04-01",2003,35
"2020-04-01",2004,9
"2020-04-01",2005,8
"2020-04-01",2006,118
"2020-04-01",2007,174
"2020-04-01",2008,184
"2020-04-01",2009,185
"2020-04-01",2010,168
"2020-04-01",2011,146
"2020-04-01",2012,187
"2020-04-01",2013,187
"2020-04-01",2014,180
"2020-04-01",2015,182
"2020-04-01",2016,209
"2020-04-01",2017,208
"2020-04-01",2018,186
"2020-07-01",1991,80
"2020-07-01",1999,22
"2020-07-01",2000,1
"2020-07-01",2001,10
"2020-07-01",2002,5
"2020-07-01",2003,93
"2020-07-01",2004,9
"2020-07-01",2005,58
"2020-07-01",2006,119
"2020-07-01",2007,175
"2020-07-01",2008,187
"2020-07-01",2009,195
"2020-07-01",2010,192
"2020-07-01",2011,170
"2020-07-01",2012,192
"2020-07-01",2013,190
"2020-07-01",2014,184
"2020-07-01",2015,183
"2020-07-01",2016,209
"2020-07-01",2017,209
"2020-07-01",2018,187
"2020-07-01",2019,220
"2020-10-01",1991,80
"2020-10-01",1999,22
"2020-10-01",2000,1
"2020-10-01",2001,10
"2020-10-01",2002,5
"2020-10-01",2003,93
"2020-10-01",2004,9
"2020-10-01",2005,58
"2020-10-01",2006,119
"2020-10-01",2007,175
"2020-10-01",2008,187
"2020-10-01",2009,195
"2020-10-01",2010,192
"2020-10-01",2011,170
"2020-10-01",2012,192
"2020-10-01",2013,190
"2020-10-01",2014,184
"2020-10-01",2015,183
"2020-10-01",2016,209
"2020-10-01",2017,209
"2020-10-01",2018,187
"2020-10-01",2019,220
"2021-01-01",1991,80
"2021-01-01",1999,22
"2021-01-01",2000,1
"2021-01-01",2001,10
"2021-01-01",2002,5
"2021-01-01",2003,93
"2021-01-01",2004,9
"2021-01-01",2005,58
"2021-01-01",2006,119
"2021-01-01",2007,175
"2021-01-01",2008,187
"2021-01-01",2009,195
"2021-01-01",2010,192
"2021-01-01",2011,170
"2021-01-01",2012,192
"2021-01-01",2013,190
"2021-01-01",2014,184
"2021-01-01",2015,183
"2021-01-01",2016,209
"2021-01-01",2017,209
"2021-01-01",2018,187
"2021-01-01",2019,220
"2021-04-01",1991,80
"2021-04-01",1999,22
"2021-04-01",2000,1
"2021-04-01",2001,10
"2021-04-01",2002,5
"2021-04-01",2003,93
"2021-04-01",2004,9
"2021-04-01",2005,58
"2021-04-01",2006,119
"2021-04-01",2007,175
"2021-04-01",2008,187
"2021-04-01",2009,195
"2021-04-01",2010,192
"2021-04-01",2011,170
"2021-04-01",2012,192
"2021-04-01",2013,190
"2021-04-01",2014,184
"2021-04-01",2015,183
"2021-04-01",2016,209
"2021-04-01",2017,209
"2021-04-01",2018,187
"2021-04-01",2019,220
"2021-07-01",1991,80
"2021-07-01",1999,22
"2021-07-01",2000,1
"2021-07-01",2001,10
"2021-07-01",2002,5
"2021-07-01",2003,93
"2021-07-01",2004,9
"2021-07-01",2005,58
"2021-07-01",2006,119
"2021-07-01",2007,175
"2021-07-01",2008,187
"2021-07-01",2009,195
"2021-07-01",2010,192
"2021-07-01",2011,170
"2021-07-01",2012,192
"2021-07-01",2013,190
"2021-07-01",2014,184
"2021-07-01",2015,183
"2021-07-01",2016,210
"2021-07-01",2017,211
"2021-07-01",2018,189
"2021-07-01",2019,222
"2021-07-01",2020,210
"2021-10-01",1991,80
"2021-10-01",1999,22
"2021-10-01",2000,1
"2021-10-01",2001,10
"2021-10-01",2002,5
"2021-10-01",2003,93
"2021-10-01",2004,9
"2021-10-01",2005,58
"2021-10-01",2006,119
"2021-10-01",2007,175
"2021-10-01",2008,187
"2021-10-01",2009,195
"2021-10-01",2010,192
"2021-10-01",2011,170
"2021-10-01",2012,192
"2021-10-01",2013,190
"2021-10-01",2014,184
"2021-10-01",2015,183
"2021-10-01",2016,210
"2021-10-01",2017,211
"2021-10-01",2018,189
"2021-10-01",2019,222
"2021-10-01",2020,210
