"snapshot","year","occurrenceCount"
"2019-07-01",2017,2713
"2019-07-01",2018,2163
"2019-10-09",1991,199
"2019-10-09",2000,1
"2019-10-09",2001,10
"2019-10-09",2002,6
"2019-10-09",2003,45
"2019-10-09",2004,13
"2019-10-09",2005,15
"2019-10-09",2006,564
"2019-10-09",2007,1434
"2019-10-09",2008,1818
"2019-10-09",2009,1528
"2019-10-09",2010,1251
"2019-10-09",2011,652
"2019-10-09",2012,1581
"2019-10-09",2013,1829
"2019-10-09",2014,1310
"2019-10-09",2015,2650
"2019-10-09",2016,4476
"2019-10-09",2017,2713
"2019-10-09",2018,2163
"2020-01-01",1991,199
"2020-01-01",2000,1
"2020-01-01",2001,10
"2020-01-01",2002,6
"2020-01-01",2003,45
"2020-01-01",2004,13
"2020-01-01",2005,15
"2020-01-01",2006,564
"2020-01-01",2007,1434
"2020-01-01",2008,1818
"2020-01-01",2009,1528
"2020-01-01",2010,1251
"2020-01-01",2011,652
"2020-01-01",2012,1581
"2020-01-01",2013,1829
"2020-01-01",2014,1310
"2020-01-01",2015,2650
"2020-01-01",2016,4476
"2020-01-01",2017,2713
"2020-01-01",2018,2163
"2020-04-01",1991,199
"2020-04-01",2000,1
"2020-04-01",2001,10
"2020-04-01",2002,6
"2020-04-01",2003,45
"2020-04-01",2004,13
"2020-04-01",2005,15
"2020-04-01",2006,564
"2020-04-01",2007,1434
"2020-04-01",2008,1818
"2020-04-01",2009,1528
"2020-04-01",2010,1251
"2020-04-01",2011,652
"2020-04-01",2012,1581
"2020-04-01",2013,1829
"2020-04-01",2014,1310
"2020-04-01",2015,2650
"2020-04-01",2016,4476
"2020-04-01",2017,2713
"2020-04-01",2018,2163
"2020-07-01",1991,199
"2020-07-01",1999,22
"2020-07-01",2000,1
"2020-07-01",2001,10
"2020-07-01",2002,6
"2020-07-01",2003,127
"2020-07-01",2004,13
"2020-07-01",2005,98
"2020-07-01",2006,570
"2020-07-01",2007,1434
"2020-07-01",2008,1912
"2020-07-01",2009,1631
"2020-07-01",2010,1448
"2020-07-01",2011,731
"2020-07-01",2012,1593
"2020-07-01",2013,1893
"2020-07-01",2014,1393
"2020-07-01",2015,2677
"2020-07-01",2016,4540
"2020-07-01",2017,2990
"2020-07-01",2018,2310
"2020-07-01",2019,4512
"2020-10-01",1991,199
"2020-10-01",1999,22
"2020-10-01",2000,1
"2020-10-01",2001,10
"2020-10-01",2002,6
"2020-10-01",2003,127
"2020-10-01",2004,13
"2020-10-01",2005,98
"2020-10-01",2006,570
"2020-10-01",2007,1434
"2020-10-01",2008,1912
"2020-10-01",2009,1631
"2020-10-01",2010,1448
"2020-10-01",2011,731
"2020-10-01",2012,1593
"2020-10-01",2013,1893
"2020-10-01",2014,1393
"2020-10-01",2015,2677
"2020-10-01",2016,4540
"2020-10-01",2017,2990
"2020-10-01",2018,2310
"2020-10-01",2019,4512
"2021-01-01",1991,199
"2021-01-01",1999,22
"2021-01-01",2000,1
"2021-01-01",2001,10
"2021-01-01",2002,6
"2021-01-01",2003,127
"2021-01-01",2004,13
"2021-01-01",2005,98
"2021-01-01",2006,570
"2021-01-01",2007,1434
"2021-01-01",2008,1912
"2021-01-01",2009,1631
"2021-01-01",2010,1448
"2021-01-01",2011,731
"2021-01-01",2012,1593
"2021-01-01",2013,1893
"2021-01-01",2014,1393
"2021-01-01",2015,2677
"2021-01-01",2016,4540
"2021-01-01",2017,2990
"2021-01-01",2018,2310
"2021-01-01",2019,4512
"2021-04-01",1991,199
"2021-04-01",1999,22
"2021-04-01",2000,1
"2021-04-01",2001,10
"2021-04-01",2002,6
"2021-04-01",2003,127
"2021-04-01",2004,13
"2021-04-01",2005,98
"2021-04-01",2006,570
"2021-04-01",2007,1434
"2021-04-01",2008,1912
"2021-04-01",2009,1631
"2021-04-01",2010,1448
"2021-04-01",2011,731
"2021-04-01",2012,1593
"2021-04-01",2013,1893
"2021-04-01",2014,1393
"2021-04-01",2015,2677
"2021-04-01",2016,4540
"2021-04-01",2017,2990
"2021-04-01",2018,2310
"2021-04-01",2019,4512
"2021-07-01",1991,199
"2021-07-01",1999,22
"2021-07-01",2000,1
"2021-07-01",2001,10
"2021-07-01",2002,6
"2021-07-01",2003,127
"2021-07-01",2004,13
"2021-07-01",2005,98
"2021-07-01",2006,571
"2021-07-01",2007,1435
"2021-07-01",2008,1912
"2021-07-01",2009,1631
"2021-07-01",2010,1456
"2021-07-01",2011,731
"2021-07-01",2012,1594
"2021-07-01",2013,1892
"2021-07-01",2014,1398
"2021-07-01",2015,2679
"2021-07-01",2016,4571
"2021-07-01",2017,3293
"2021-07-01",2018,2343
"2021-07-01",2019,4597
"2021-07-01",2020,4297
"2021-10-01",1991,199
"2021-10-01",1999,22
"2021-10-01",2000,1
"2021-10-01",2001,10
"2021-10-01",2002,6
"2021-10-01",2003,127
"2021-10-01",2004,13
"2021-10-01",2005,98
"2021-10-01",2006,571
"2021-10-01",2007,1435
"2021-10-01",2008,1912
"2021-10-01",2009,1631
"2021-10-01",2010,1456
"2021-10-01",2011,731
"2021-10-01",2012,1594
"2021-10-01",2013,1892
"2021-10-01",2014,1398
"2021-10-01",2015,2679
"2021-10-01",2016,4571
"2021-10-01",2017,3293
"2021-10-01",2018,2343
"2021-10-01",2019,4597
"2021-10-01",2020,4297
