"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",795
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3767
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",151
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",935
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1342
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1744
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",656
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1022
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6124
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",933
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",153
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",940
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2745
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5751
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2780
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",629
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",558
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1136
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3560
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5422
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1433
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2802
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2358
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2796
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1463
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5211
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",752
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1074
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",748
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1155
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1517
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1192
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1342
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",171
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1367
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",751
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",769
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",170
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1128
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3977
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8850
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1340
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",94
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1340
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1046
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3328
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2431
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
