"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"PRESERVED_SPECIMEN",1310
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",767
"2016-04-05",1,"HUMAN_OBSERVATION",10963
"2017-04-12",1,"LITERATURE",434
"2016-07-04",1,"FOSSIL_SPECIMEN",376
"2016-10-07",1,"PRESERVED_SPECIMEN",764
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",373
"2015-10-01",6,"LIVING_SPECIMEN",43
"2012-07-13",1,"FOSSIL_SPECIMEN",375
"2012-12-11",6,"LIVING_SPECIMEN",85
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1455
"2007-12-19",1,"PRESERVED_SPECIMEN",242
"2012-01-18",1,"UNKNOWN",461
"2013-05-21",1,"PRESERVED_SPECIMEN",1784
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",80
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2017-10-12",7,"PRESERVED_SPECIMEN",68
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",1542
"2012-12-11",1,"HUMAN_OBSERVATION",44
"2013-12-20",6,"LIVING_SPECIMEN",38
"2011-09-05",6,"UNKNOWN",85
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",312
"2015-07-03",0,"UNKNOWN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",600
"2017-10-12",0,"HUMAN_OBSERVATION",37
"2014-09-08",6,"FOSSIL_SPECIMEN",65
"2017-04-12",6,"LIVING_SPECIMEN",43
"2008-10-10",0,"OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",373
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",164
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",324
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",1214
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",28262
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",2
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2008-10-10",1,"OBSERVATION",1327
"2009-04-06",6,"LIVING_SPECIMEN",53
"2014-09-08",1,"PRESERVED_SPECIMEN",1863
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",293
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",376
"2017-12-22",1,"FOSSIL_SPECIMEN",751
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",65
"2015-04-09",6,"UNKNOWN",104
"2013-02-20",6,"UNKNOWN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",86
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",373
"2017-07-24",1,"HUMAN_OBSERVATION",15335
"2011-02-21",6,"LIVING_SPECIMEN",84
"2016-01-04",0,"HUMAN_OBSERVATION",37
"2016-12-27",5,"PRESERVED_SPECIMEN",731
"2008-04-01",1,"FOSSIL_SPECIMEN",358
"2009-06-17",6,"FOSSIL_SPECIMEN",65
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2017-04-12",0,"UNKNOWN",1
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",707
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"UNKNOWN",102
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",84
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",50
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",373
"2013-02-20",6,"FOSSIL_SPECIMEN",65
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",29
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"FOSSIL_SPECIMEN",376
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",1100
"2012-10-31",1,"PRESERVED_SPECIMEN",1624
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",23529
"2016-12-27",6,"PRESERVED_SPECIMEN",1346
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",140
"2017-04-12",1,"UNKNOWN",259
"2016-07-04",6,"FOSSIL_SPECIMEN",65
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1346
"2009-06-17",1,"PRESERVED_SPECIMEN",1438
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2583
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",65
"2012-07-13",6,"FOSSIL_SPECIMEN",65
"2009-09-25",6,"PRESERVED_SPECIMEN",1036
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1773
"2012-01-18",6,"UNKNOWN",85
"2013-05-21",6,"PRESERVED_SPECIMEN",1041
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",169
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",2387
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",375
"2016-07-04",1,"PRESERVED_SPECIMEN",1950
"2014-03-28",6,"UNKNOWN",78
"2015-07-03",5,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"PRESERVED_SPECIMEN",1447
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2012-07-13",1,"PRESERVED_SPECIMEN",1459
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",20
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",66
"2011-06-10",1,"UNKNOWN",465
"2008-10-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"LITERATURE",434
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",76
"2010-07-26",6,"FOSSIL_SPECIMEN",65
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",91
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",357
"2015-01-19",1,"HUMAN_OBSERVATION",971
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",104
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"HUMAN_OBSERVATION",174
"2012-03-26",1,"UNKNOWN",461
"2011-06-10",1,"FOSSIL_SPECIMEN",381
"2016-12-27",1,"HUMAN_OBSERVATION",15311
"2013-09-10",1,"HUMAN_OBSERVATION",164
"2015-10-01",1,"LITERATURE",434
"2008-10-10",6,"LIVING_SPECIMEN",50
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2008-10-10",6,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",1096
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",1396
"2011-02-21",1,"OBSERVATION",8
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",65
"2017-12-22",6,"FOSSIL_SPECIMEN",129
"2015-07-03",0,"PRESERVED_SPECIMEN",13
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",43
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",1327
"2015-04-09",1,"FOSSIL_SPECIMEN",376
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",41
"2010-04-01",6,"FOSSIL_SPECIMEN",65
"2017-07-24",6,"HUMAN_OBSERVATION",169
"2014-09-08",7,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2008-04-01",6,"FOSSIL_SPECIMEN",65
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1866
"2009-12-16",6,"FOSSIL_SPECIMEN",65
"2017-12-22",1,"PRESERVED_SPECIMEN",872
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"FOSSIL_SPECIMEN",65
"2012-10-31",6,"PRESERVED_SPECIMEN",1041
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1460
"2017-10-12",5,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"UNKNOWN",1404
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",242
"2009-06-17",6,"PRESERVED_SPECIMEN",1033
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",600
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",268
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",434
"2009-12-16",1,"PRESERVED_SPECIMEN",1455
"2012-01-18",1,"FOSSIL_SPECIMEN",375
"2013-02-20",6,"PRESERVED_SPECIMEN",1041
"2012-10-31",7,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1848
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",43
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",2399
"2009-04-06",6,"UNKNOWN",269
"2009-06-17",7,"PRESERVED_SPECIMEN",67
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",65
"2014-03-28",1,"FOSSIL_SPECIMEN",376
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1340
"2017-07-24",5,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",1033
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",1327
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",66
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",86
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",2
"2016-01-04",1,"LITERATURE",434
"2016-04-05",1,"UNKNOWN",320
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",86
"2015-01-19",6,"HUMAN_OBSERVATION",53
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2017-07-24",6,"LIVING_SPECIMEN",43
"2011-09-05",1,"PRESERVED_SPECIMEN",1444
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",66
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",85
"2011-06-10",6,"FOSSIL_SPECIMEN",65
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",154
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",321
"2012-12-11",1,"UNKNOWN",461
"2010-07-26",6,"PRESERVED_SPECIMEN",1055
"2016-12-27",3,"LIVING_SPECIMEN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",112
"2016-01-04",6,"LIVING_SPECIMEN",43
"2017-12-22",5,"PRESERVED_SPECIMEN",828
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",65
"2015-10-01",1,"FOSSIL_SPECIMEN",376
"2012-12-11",1,"FOSSIL_SPECIMEN",375
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",311
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1454
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"LITERATURE",434
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"UNKNOWN",1256
"2015-07-03",6,"PRESERVED_SPECIMEN",1153
"2016-12-27",1,"LITERATURE",434
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",7145
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",376
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1865
"2013-07-09",5,"PRESERVED_SPECIMEN",47
"2010-04-01",6,"PRESERVED_SPECIMEN",1029
"2017-04-12",1,"FOSSIL_SPECIMEN",376
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",624
"2008-12-17",1,"FOSSIL_SPECIMEN",364
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",68
"2017-07-24",0,"FOSSIL_SPECIMEN",29
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",576
"2009-12-16",6,"PRESERVED_SPECIMEN",1029
"2012-01-18",6,"FOSSIL_SPECIMEN",65
"2010-07-26",1,"HUMAN_OBSERVATION",129
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",1041
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"LIVING_SPECIMEN",43
"2017-12-22",0,"HUMAN_OBSERVATION",37
"2008-10-10",6,"UNKNOWN",344
"2009-04-06",1,"FOSSIL_SPECIMEN",364
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",65
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2017-07-24",1,"FOSSIL_SPECIMEN",377
"2009-09-25",6,"LIVING_SPECIMEN",56
"2007-12-19",6,"LIVING_SPECIMEN",50
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",67
"2013-05-21",6,"LIVING_SPECIMEN",91
"2008-06-27",0,"FOSSIL_SPECIMEN",11
