"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"HUMAN_OBSERVATION",20651
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-04-05",1,"HUMAN_OBSERVATION",2254429
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",0,"HUMAN_OBSERVATION",2936
"2016-01-04",4,"PRESERVED_SPECIMEN",970
"2013-05-21",1,"PRESERVED_SPECIMEN",1433664
"2015-10-01",1,"HUMAN_OBSERVATION",2009343
"2018-04-09",1,"HUMAN_OBSERVATION",1154507
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2017-10-12",0,"HUMAN_OBSERVATION",2319
"2014-09-08",0,"PRESERVED_SPECIMEN",20491
"2016-04-05",3,"HUMAN_OBSERVATION",349
"2016-01-04",6,"PRESERVED_SPECIMEN",9201
"2017-10-12",1,"HUMAN_OBSERVATION",1013284
"2013-05-21",3,"PRESERVED_SPECIMEN",348
"2015-01-19",4,"PRESERVED_SPECIMEN",975
"2017-07-24",0,"HUMAN_OBSERVATION",2312
"2014-09-08",1,"PRESERVED_SPECIMEN",1575834
"2015-10-01",3,"HUMAN_OBSERVATION",349
"2016-04-05",4,"HUMAN_OBSERVATION",21042
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",21342
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2012-10-31",0,"PRESERVED_SPECIMEN",16124
"2017-07-24",1,"HUMAN_OBSERVATION",380286
"2015-10-01",4,"HUMAN_OBSERVATION",21040
"2016-01-04",0,"HUMAN_OBSERVATION",20651
"2016-04-05",5,"HUMAN_OBSERVATION",20452
"2018-04-09",4,"HUMAN_OBSERVATION",7004
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",16338
"2013-05-21",5,"PRESERVED_SPECIMEN",17758
"2015-01-19",6,"PRESERVED_SPECIMEN",370059
"2012-10-31",1,"PRESERVED_SPECIMEN",1383800
"2014-09-08",3,"PRESERVED_SPECIMEN",339
"2015-10-01",5,"HUMAN_OBSERVATION",20052
"2016-01-04",1,"HUMAN_OBSERVATION",2012377
"2016-04-05",6,"HUMAN_OBSERVATION",1759769
"2016-07-04",0,"PRESERVED_SPECIMEN",173
"2018-04-09",5,"HUMAN_OBSERVATION",6647
"2010-11-17",0,"PRESERVED_SPECIMEN",11412
"2012-07-13",0,"PRESERVED_SPECIMEN",15193
"2017-10-12",4,"HUMAN_OBSERVATION",4239
"2013-02-20",1,"PRESERVED_SPECIMEN",1438262
"2013-05-21",6,"PRESERVED_SPECIMEN",933184
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",5
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",21702
"2015-10-01",6,"HUMAN_OBSERVATION",1725090
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2011-02-21",0,"UNKNOWN",5
"2015-01-19",0,"HUMAN_OBSERVATION",16072
"2016-07-04",1,"PRESERVED_SPECIMEN",25229
"2018-04-09",6,"HUMAN_OBSERVATION",141775
"2010-11-17",1,"PRESERVED_SPECIMEN",217455
"2012-07-13",1,"PRESERVED_SPECIMEN",1146547
"2017-10-12",5,"HUMAN_OBSERVATION",5919
"2013-05-21",7,"PRESERVED_SPECIMEN",512
"2016-12-27",0,"HUMAN_OBSERVATION",1689
"2012-10-31",3,"PRESERVED_SPECIMEN",348
"2011-06-10",1,"UNKNOWN",5
"2017-07-24",4,"HUMAN_OBSERVATION",4239
"2014-09-08",5,"PRESERVED_SPECIMEN",17477
"2015-10-01",7,"HUMAN_OBSERVATION",523
"2010-07-26",0,"PRESERVED_SPECIMEN",2927
"2016-01-04",3,"HUMAN_OBSERVATION",349
"2011-02-21",1,"UNKNOWN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1432924
"2018-04-09",7,"HUMAN_OBSERVATION",46
"2017-10-12",6,"HUMAN_OBSERVATION",133586
"2013-02-20",3,"PRESERVED_SPECIMEN",348
"2016-12-27",1,"HUMAN_OBSERVATION",290462
"2012-10-31",4,"PRESERVED_SPECIMEN",20946
"2017-07-24",5,"HUMAN_OBSERVATION",5919
"2014-09-08",6,"PRESERVED_SPECIMEN",1183813
"2010-07-26",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",4,"HUMAN_OBSERVATION",21040
"2015-07-03",0,"PRESERVED_SPECIMEN",173
"2012-07-13",3,"PRESERVED_SPECIMEN",348
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2013-02-20",4,"PRESERVED_SPECIMEN",21377
"2012-10-31",5,"PRESERVED_SPECIMEN",16727
"2017-07-24",6,"HUMAN_OBSERVATION",133586
"2014-09-08",7,"PRESERVED_SPECIMEN",507
"2010-04-01",0,"PRESERVED_SPECIMEN",2927
"2016-01-04",5,"HUMAN_OBSERVATION",20052
"2015-01-19",3,"HUMAN_OBSERVATION",339
"2016-07-04",4,"PRESERVED_SPECIMEN",970
"2015-07-03",1,"PRESERVED_SPECIMEN",25229
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2012-07-13",4,"PRESERVED_SPECIMEN",19623
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2009-12-16",0,"PRESERVED_SPECIMEN",320
"2013-02-20",5,"PRESERVED_SPECIMEN",17921
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",916647
"2013-07-09",0,"PRESERVED_SPECIMEN",20515
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",6,"HUMAN_OBSERVATION",1725090
"2015-01-19",4,"HUMAN_OBSERVATION",20728
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2010-11-17",5,"PRESERVED_SPECIMEN",13729
"2012-07-13",5,"PRESERVED_SPECIMEN",16012
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2013-02-20",6,"PRESERVED_SPECIMEN",932908
"2016-12-27",4,"HUMAN_OBSERVATION",1461
"2012-10-31",7,"PRESERVED_SPECIMEN",509
"2013-07-09",1,"PRESERVED_SPECIMEN",1390583
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2016-01-04",7,"HUMAN_OBSERVATION",523
"2015-01-19",5,"HUMAN_OBSERVATION",16995
"2016-07-04",6,"PRESERVED_SPECIMEN",9201
"2011-09-05",0,"PRESERVED_SPECIMEN",16785
"2010-11-17",6,"PRESERVED_SPECIMEN",817036
"2012-07-13",6,"PRESERVED_SPECIMEN",910430
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2016-12-27",5,"HUMAN_OBSERVATION",5158
"2010-07-26",5,"PRESERVED_SPECIMEN",13729
"2015-01-19",6,"HUMAN_OBSERVATION",1010601
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",760835
"2015-07-03",4,"PRESERVED_SPECIMEN",970
"2010-11-17",7,"PRESERVED_SPECIMEN",476
"2012-07-13",7,"PRESERVED_SPECIMEN",500
"2016-12-27",6,"HUMAN_OBSERVATION",123808
"2013-07-09",3,"PRESERVED_SPECIMEN",348
"2011-06-10",0,"PRESERVED_SPECIMEN",11924
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"PRESERVED_SPECIMEN",381456
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-04-09",0,"PRESERVED_SPECIMEN",4469
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2013-07-09",4,"PRESERVED_SPECIMEN",21343
"2011-06-10",1,"PRESERVED_SPECIMEN",270930
"2010-04-01",5,"PRESERVED_SPECIMEN",13729
"2010-07-26",7,"PRESERVED_SPECIMEN",476
"2011-09-05",3,"PRESERVED_SPECIMEN",330
"2015-07-03",6,"PRESERVED_SPECIMEN",9201
"2015-04-09",1,"PRESERVED_SPECIMEN",148989
"2013-07-09",5,"PRESERVED_SPECIMEN",17758
"2010-04-01",6,"PRESERVED_SPECIMEN",381456
"2011-09-05",4,"PRESERVED_SPECIMEN",16553
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",87289
"2012-01-18",0,"PRESERVED_SPECIMEN",14470
"2013-07-09",6,"PRESERVED_SPECIMEN",1242932
"2016-10-07",0,"HUMAN_OBSERVATION",2748
"2010-04-01",7,"PRESERVED_SPECIMEN",476
"2017-12-22",0,"HUMAN_OBSERVATION",2319
"2011-09-05",5,"PRESERVED_SPECIMEN",14588
"2014-03-28",0,"PRESERVED_SPECIMEN",20413
"2012-01-18",1,"PRESERVED_SPECIMEN",782541
"2013-07-09",7,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"HUMAN_OBSERVATION",284652
"2017-12-22",1,"HUMAN_OBSERVATION",1109594
"2011-09-05",6,"PRESERVED_SPECIMEN",1045895
"2014-03-28",1,"PRESERVED_SPECIMEN",1431400
"2015-04-09",4,"PRESERVED_SPECIMEN",975
"2011-06-10",5,"PRESERVED_SPECIMEN",13729
"2011-09-05",7,"PRESERVED_SPECIMEN",497
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2012-01-18",3,"PRESERVED_SPECIMEN",330
"2011-06-10",6,"PRESERVED_SPECIMEN",817036
"2015-10-01",0,"PRESERVED_SPECIMEN",173
"2012-12-11",0,"PRESERVED_SPECIMEN",16225
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"PRESERVED_SPECIMEN",339
"2013-12-20",0,"PRESERVED_SPECIMEN",19875
"2015-04-09",6,"PRESERVED_SPECIMEN",370059
"2012-01-18",4,"PRESERVED_SPECIMEN",16553
"2011-06-10",7,"PRESERVED_SPECIMEN",476
"2015-10-01",1,"PRESERVED_SPECIMEN",25229
"2012-12-11",1,"PRESERVED_SPECIMEN",1402316
"2016-10-07",4,"HUMAN_OBSERVATION",1461
"2017-12-22",4,"HUMAN_OBSERVATION",4239
"2014-03-28",4,"PRESERVED_SPECIMEN",21702
"2013-12-20",1,"PRESERVED_SPECIMEN",1351245
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15227
