"snapshot","publisherGbifRegion","occurrenceCount"
"2012-03-26","LATIN_AMERICA",7644470
"2012-03-26","NORTH_AMERICA",105186884
"2012-03-26","OCEANIA",21403071
"2012-07-13","\N",16816883
"2012-07-13","AFRICA",9076722
"2012-07-13","ASIA",5853713
"2012-07-13","EUROPE",168012852
"2012-07-13","LATIN_AMERICA",7669894
"2012-07-13","NORTH_AMERICA",138344960
"2012-07-13","OCEANIA",33244797
"2012-10-31","\N",17511441
"2012-10-31","AFRICA",9145415
"2012-10-31","ASIA",6164060
"2012-10-31","EUROPE",182760621
"2012-10-31","LATIN_AMERICA",7967391
"2012-10-31","NORTH_AMERICA",137924540
"2012-10-31","OCEANIA",29936571
"2012-12-11","\N",21713915
"2012-12-11","AFRICA",9145415
"2012-12-11","ASIA",6219209
"2012-12-11","EUROPE",175934096
"2012-12-11","LATIN_AMERICA",7476419
"2012-12-11","NORTH_AMERICA",134473192
"2012-12-11","OCEANIA",29936866
"2013-02-20","\N",22079279
"2013-02-20","AFRICA",9145416
"2013-02-20","ASIA",6126425
"2013-02-20","EUROPE",187666242
"2013-02-20","LATIN_AMERICA",7627621
"2013-02-20","NORTH_AMERICA",135211719
"2013-02-20","OCEANIA",30350746
"2013-05-21","\N",21314280
"2013-05-21","AFRICA",9150733
"2013-05-21","ASIA",8096754
"2013-05-21","EUROPE",185988280
"2013-05-21","LATIN_AMERICA",7859030
"2013-05-21","NORTH_AMERICA",135580051
"2013-05-21","OCEANIA",31400673
"2013-07-09","\N",17270136
"2013-07-09","AFRICA",9150772
"2013-07-09","ASIA",8092016
"2013-07-09","EUROPE",193807301
"2013-07-09","LATIN_AMERICA",7872635
"2013-07-09","NORTH_AMERICA",138373885
"2013-07-09","OCEANIA",33413597
"2013-09-10","\N",16636145
"2013-09-10","AFRICA",9158909
"2013-09-10","ASIA",6989311
"2013-09-10","EUROPE",191991127
"2013-09-10","LATIN_AMERICA",8433526
"2013-09-10","NORTH_AMERICA",151862078
"2013-09-10","OCEANIA",33413597
"2013-12-20","\N",16386714
"2013-12-20","AFRICA",9136194
"2013-12-20","ASIA",5843745
"2013-12-20","EUROPE",193524416
"2013-12-20","LATIN_AMERICA",9267307
"2013-12-20","NORTH_AMERICA",153720772
"2013-12-20","OCEANIA",33541569
"2014-03-28","\N",15852636
"2014-03-28","AFRICA",9155979
"2014-03-28","ASIA",6669468
"2014-03-28","EUROPE",199187243
"2014-03-28","LATIN_AMERICA",9335685
"2014-03-28","NORTH_AMERICA",159502973
"2014-03-28","OCEANIA",40491467
"2014-09-08","\N",15013129
"2014-09-08","AFRICA",9166649
"2014-09-08","ASIA",7070217
"2014-09-08","EUROPE",212044735
"2014-09-08","LATIN_AMERICA",10055261
"2014-09-08","NORTH_AMERICA",216366842
"2014-09-08","OCEANIA",38211913
"2015-01-19","\N",15012411
"2015-01-19","AFRICA",9238331
"2015-01-19","ASIA",7445351
"2015-01-19","EUROPE",231878421
"2015-01-19","LATIN_AMERICA",10483091
"2015-01-19","NORTH_AMERICA",214368370
"2015-01-19","OCEANIA",38214881
"2015-04-09","\N",14900197
"2015-04-09","AFRICA",9241492
"2015-04-09","ASIA",7574893
"2015-04-09","EUROPE",236041284
"2015-04-09","LATIN_AMERICA",10606036
"2015-04-09","NORTH_AMERICA",213365331
"2015-04-09","OCEANIA",37582006
"2015-07-03","\N",15428401
"2015-07-03","AFRICA",9249767
"2015-07-03","ASIA",7680351
"2015-07-03","EUROPE",241127121
"2015-07-03","LATIN_AMERICA",13423979
"2015-07-03","NORTH_AMERICA",215900073
"2015-07-03","OCEANIA",40553606
"2015-10-01","\N",14512139
"2015-10-01","AFRICA",9253444
"2015-10-01","ASIA",7715165
"2015-10-01","EUROPE",272379053
"2015-10-01","LATIN_AMERICA",14138266
"2015-10-01","NORTH_AMERICA",217530815
"2015-10-01","OCEANIA",42010846
"2016-01-04","\N",14481459
"2016-01-04","AFRICA",11701922
"2016-01-04","ASIA",7797225
"2016-01-04","EUROPE",273500084
"2016-01-04","LATIN_AMERICA",14659892
"2016-01-04","NORTH_AMERICA",274924666
"2016-01-04","OCEANIA",42024742
"2016-04-05","\N",13958341
"2016-04-05","AFRICA",12039501
"2016-04-05","ASIA",8669351
"2016-04-05","EUROPE",282782927
"2016-04-05","LATIN_AMERICA",15622858
"2016-04-05","NORTH_AMERICA",277350447
"2016-04-05","OCEANIA",39124128
"2016-07-04","\N",13482908
"2016-07-04","AFRICA",12089247
"2016-07-04","ASIA",7915881
"2016-07-04","EUROPE",284844203
"2016-07-04","LATIN_AMERICA",16032173
"2016-07-04","NORTH_AMERICA",278428919
"2016-07-04","OCEANIA",40209192
"2016-10-07","\N",12296121
"2016-10-07","AFRICA",20692893
"2016-10-07","ASIA",8260346
"2016-10-07","EUROPE",244682242
"2016-10-07","LATIN_AMERICA",20132218
"2016-10-07","NORTH_AMERICA",279584616
"2016-10-07","OCEANIA",39469606
"2016-12-27","\N",12584109
"2016-12-27","AFRICA",21138612
"2016-12-27","ASIA",8041342
"2016-12-27","EUROPE",257856915
"2016-12-27","LATIN_AMERICA",23196790
"2016-12-27","NORTH_AMERICA",341815675
"2016-12-27","OCEANIA",38965529
"2017-04-12","\N",12624116
"2017-04-12","AFRICA",21603419
"2017-04-12","ASIA",8042979
"2017-04-12","EUROPE",277864591
"2017-04-12","LATIN_AMERICA",26643308
"2017-04-12","NORTH_AMERICA",343433594
"2017-04-12","OCEANIA",42667938
"2017-07-24","\N",12536623
"2017-07-24","AFRICA",21656810
"2017-07-24","ASIA",8202100
"2017-07-24","EUROPE",336358072
"2017-07-24","LATIN_AMERICA",26432935
"2017-07-24","NORTH_AMERICA",347582719
"2017-07-24","OCEANIA",35464049
"2017-10-12","\N",11513948
"2017-10-12","AFRICA",22132586
"2017-10-12","ASIA",8965729
"2017-10-12","EUROPE",365083111
"2017-10-12","LATIN_AMERICA",25253504
"2017-10-12","NORTH_AMERICA",354389278
"2017-10-12","OCEANIA",64685845
"2017-12-22","\N",11057352
"2017-12-22","AFRICA",23725006
"2017-12-22","ANTARCTICA",36990
"2017-12-22","ASIA",18102222
"2017-12-22","EUROPE",403215819
"2017-12-22","LATIN_AMERICA",48330452
"2017-12-22","NORTH_AMERICA",385180189
"2017-12-22","OCEANIA",75915737
"2018-04-09","\N",5255064
"2018-04-09","AFRICA",23817723
"2018-04-09","ANTARCTICA",36990
"2018-04-09","ASIA",20926465
"2018-04-09","EUROPE",414193990
"2018-04-09","LATIN_AMERICA",48372328
"2018-04-09","NORTH_AMERICA",387481568
"2018-04-09","OCEANIA",77386388
"2018-07-11","\N",4184937
"2018-07-11","AFRICA",24917818
"2018-07-11","ANTARCTICA",36990
"2018-07-11","ASIA",21159457
"2018-07-11","EUROPE",441711861
"2018-07-11","LATIN_AMERICA",48572914
"2018-07-11","NORTH_AMERICA",391038293
"2018-07-11","OCEANIA",77360645
"2018-09-28","\N",4221606
"2018-09-28","AFRICA",25432618
"2018-09-28","ANTARCTICA",36990
"2018-09-28","ASIA",21208314
"2018-09-28","EUROPE",447135242
"2018-09-28","LATIN_AMERICA",48822233
"2018-09-28","NORTH_AMERICA",393299425
"2018-09-28","OCEANIA",77808177
"2019-01-01","\N",3994764
"2019-01-01","AFRICA",25970555
"2019-01-01","ANTARCTICA",36990
"2019-01-01","ASIA",22407735
"2019-01-01","EUROPE",491707847
"2019-01-01","LATIN_AMERICA",49284789
"2019-01-01","NORTH_AMERICA",395812250
"2019-01-01","OCEANIA",80515949
"2019-04-06","\N",4007049
"2019-04-06","AFRICA",29293598
"2019-04-06","ANTARCTICA",53668
"2019-04-06","ASIA",34079247
"2019-04-06","EUROPE",528223515
"2019-04-06","LATIN_AMERICA",70093979
"2019-04-06","NORTH_AMERICA",547522527
"2019-04-06","OCEANIA",87838263
"2019-07-01","\N",9931382
"2019-07-01","AFRICA",29544046
"2019-07-01","ANTARCTICA",53668
"2019-07-01","ASIA",36600898
"2019-07-01","EUROPE",544125051
"2019-07-01","LATIN_AMERICA",70102958
"2019-07-01","NORTH_AMERICA",549817688
"2019-07-01","OCEANIA",88007707
"2019-10-09","\N",14707883
"2019-10-09","AFRICA",31611775
"2019-10-09","ANTARCTICA",53668
"2019-10-09","ASIA",38252492
"2019-10-09","EUROPE",553654310
"2019-10-09","LATIN_AMERICA",70698739
"2019-10-09","NORTH_AMERICA",552709949
"2019-10-09","OCEANIA",86711685
"2020-01-01","\N",24023405
"2020-01-01","AFRICA",32124586
"2020-01-01","ANTARCTICA",53668
"2020-01-01","ASIA",38095886
"2020-01-01","EUROPE",569045114
"2020-01-01","LATIN_AMERICA",70796996
"2020-01-01","NORTH_AMERICA",554446880
"2020-01-01","OCEANIA",86785303
"2020-04-01","\N",16481620
"2020-04-01","AFRICA",32366059
"2020-04-01","ANTARCTICA",53668
"2020-04-01","ASIA",38470772
"2020-04-01","EUROPE",598672969
"2020-04-01","LATIN_AMERICA",70944956
"2020-04-01","NORTH_AMERICA",560626722
"2020-04-01","OCEANIA",86761891
"2020-07-01","\N",17483566
"2020-07-01","AFRICA",35203187
"2020-07-01","ANTARCTICA",72282
"2020-07-01","ASIA",49529282
"2020-07-01","EUROPE",627504236
"2020-07-01","LATIN_AMERICA",88312521
"2020-07-01","NORTH_AMERICA",659901806
"2020-07-01","OCEANIA",92654129
"2020-10-01","\N",17681989
"2020-10-01","AFRICA",35491716
"2020-10-01","ANTARCTICA",72282
"2020-10-01","ASIA",49684827
"2020-10-01","EUROPE",647816127
"2020-10-01","LATIN_AMERICA",88524696
"2020-10-01","NORTH_AMERICA",668571500
"2020-10-01","OCEANIA",93769895
"2021-01-01","\N",18131107
"2021-01-01","AFRICA",35614914
"2021-01-01","ANTARCTICA",72282
"2021-01-01","ASIA",50722152
"2021-01-01","EUROPE",680879017
"2021-01-01","LATIN_AMERICA",91561752
"2021-01-01","NORTH_AMERICA",673007947
"2021-01-01","OCEANIA",94228061
"2021-04-01","\N",11282926
"2021-04-01","AFRICA",35647048
"2021-04-01","ANTARCTICA",72282
"2021-04-01","ASIA",51181905
"2021-04-01","EUROPE",695733289
"2021-04-01","LATIN_AMERICA",91910586
"2021-04-01","NORTH_AMERICA",682291077
"2021-04-01","OCEANIA",101438173
"2021-07-01","\N",11284906
"2021-07-01","AFRICA",40407004
"2021-07-01","ANTARCTICA",88303
"2021-07-01","ASIA",63534235
"2021-07-01","EUROPE",731168802
"2021-07-01","LATIN_AMERICA",108097510
"2021-07-01","NORTH_AMERICA",816593957
"2021-07-01","OCEANIA",109278223
"2021-10-01","\N",11334185
"2021-10-01","AFRICA",41004732
"2021-10-01","ANTARCTICA",88303
"2021-10-01","ASIA",64302548
"2021-10-01","EUROPE",739712128
"2021-10-01","LATIN_AMERICA",109145004
"2021-10-01","NORTH_AMERICA",821685738
"2021-10-01","OCEANIA",109538287
"2022-01-01","\N",17335993
"2022-01-01","AFRICA",41085713
"2022-01-01","ANTARCTICA",88303
"2022-01-01","ASIA",66527144
"2022-01-01","EUROPE",749877404
"2022-01-01","LATIN_AMERICA",109620082
"2022-01-01","NORTH_AMERICA",843130979
"2022-01-01","OCEANIA",102074767
"2022-04-01","\N",48051877
"2022-04-01","AFRICA",44254292
"2022-04-01","ANTARCTICA",97257
"2022-04-01","ASIA",78504477
"2022-04-01","EUROPE",824754343
"2022-04-01","LATIN_AMERICA",130419923
"2022-04-01","NORTH_AMERICA",975311597
"2022-04-01","OCEANIA",82999807
"2022-07-01","\N",50607394
"2022-07-01","AFRICA",44609455
"2022-07-01","ANTARCTICA",97257
"2022-07-01","ASIA",79304905
"2022-07-01","EUROPE",829722518
"2022-07-01","LATIN_AMERICA",131429548
"2022-07-01","NORTH_AMERICA",981020645
"2022-07-01","OCEANIA",84586211
"2022-10-01","\N",50961791
"2022-10-01","AFRICA",44978503
"2022-10-01","ANTARCTICA",97257
"2022-10-01","ASIA",80698889
"2022-10-01","EUROPE",869178230
"2022-10-01","LATIN_AMERICA",133750558
"2022-10-01","NORTH_AMERICA",988410878
"2022-10-01","OCEANIA",87375458
"2023-01-01","\N",13696172
"2023-01-01","AFRICA",45524223
"2023-01-01","ANTARCTICA",120456
"2023-01-01","ASIA",81205730
"2023-01-01","EUROPE",907524539
"2023-01-01","LATIN_AMERICA",134495845
"2023-01-01","NORTH_AMERICA",993620588
"2023-01-01","OCEANIA",123170011
"2023-04-01","\N",13706523
"2023-04-01","AFRICA",46540513
"2023-04-01","ANTARCTICA",121621
"2023-04-01","ASIA",84762812
"2023-04-01","EUROPE",919416168
"2023-04-01","LATIN_AMERICA",135065628
"2023-04-01","NORTH_AMERICA",1000649230
"2023-04-01","OCEANIA",124865649
