"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2450
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2450
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2450
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2450
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2631
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2631
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2631
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3606
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3606
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3606
