"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",33
"2008-06-27",6,"PRESERVED_SPECIMEN",4976
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",1637
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",101
"2008-10-10",0,"OCCURRENCE",6
"2008-10-10",0,"HUMAN_OBSERVATION",44
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2008-10-10",1,"PRESERVED_SPECIMEN",15995
"2008-10-10",1,"OCCURRENCE",1142
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",35
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",489
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2008-10-10",5,"OCCURRENCE",37
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",4979
"2008-10-10",6,"OCCURRENCE",1639
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"HUMAN_OBSERVATION",44
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",9981
"2008-12-17",1,"OBSERVATION",3124
"2008-12-17",1,"OCCURRENCE",1198
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",489
"2008-12-17",5,"PRESERVED_SPECIMEN",68
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OCCURRENCE",37
"2008-12-17",6,"PRESERVED_SPECIMEN",5031
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",1622
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",0,"HUMAN_OBSERVATION",44
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",13894
"2009-04-06",1,"OCCURRENCE",854
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",3125
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",489
"2009-04-06",5,"PRESERVED_SPECIMEN",69
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",37
"2009-04-06",6,"PRESERVED_SPECIMEN",5062
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",1618
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"OCCURRENCE",749
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",3125
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2009-06-17",1,"PRESERVED_SPECIMEN",14363
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"HUMAN_OBSERVATION",489
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",5,"OCCURRENCE",37
"2009-06-17",5,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1751
"2009-06-17",6,"PRESERVED_SPECIMEN",5138
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",51
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",3168
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",17351
"2009-09-25",1,"OCCURRENCE",743
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"HUMAN_OBSERVATION",489
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",37
"2009-09-25",5,"PRESERVED_SPECIMEN",72
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"OCCURRENCE",1751
"2009-09-25",6,"PRESERVED_SPECIMEN",5175
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",44
"2009-12-16",1,"OCCURRENCE",751
"2009-12-16",1,"HUMAN_OBSERVATION",29
"2009-12-16",1,"OBSERVATION",3168
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",17447
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"HUMAN_OBSERVATION",489
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"OCCURRENCE",37
"2009-12-16",5,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",1751
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5139
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"OCCURRENCE",750
"2010-04-01",1,"HUMAN_OBSERVATION",29
"2010-04-01",1,"OBSERVATION",3168
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",17565
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"HUMAN_OBSERVATION",489
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"OCCURRENCE",37
"2010-04-01",5,"PRESERVED_SPECIMEN",72
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",1751
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",5234
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"OCCURRENCE",7
"2010-07-26",0,"HUMAN_OBSERVATION",49
"2010-07-26",1,"OBSERVATION",3168
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",17640
"2010-07-26",1,"OCCURRENCE",689
"2010-07-26",1,"HUMAN_OBSERVATION",29
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",489
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",5,"OCCURRENCE",37
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"OCCURRENCE",1673
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5221
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2010-11-17",0,"OCCURRENCE",15
"2010-11-17",0,"HUMAN_OBSERVATION",49
"2010-11-17",1,"OBSERVATION",3168
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",18913
"2010-11-17",1,"OCCURRENCE",1000
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",4
"2010-11-17",4,"HUMAN_OBSERVATION",489
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"OCCURRENCE",52
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",7585
"2010-11-17",6,"OCCURRENCE",434
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",65
"2011-02-21",0,"OCCURRENCE",15
"2011-02-21",0,"HUMAN_OBSERVATION",71
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",15584
"2011-02-21",1,"OCCURRENCE",1003
"2011-02-21",1,"HUMAN_OBSERVATION",29
"2011-02-21",1,"OBSERVATION",3171
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",4
"2011-02-21",4,"HUMAN_OBSERVATION",883
"2011-02-21",5,"PRESERVED_SPECIMEN",71
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",52
"2011-02-21",6,"PRESERVED_SPECIMEN",7562
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",520
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",8
"2011-06-10",0,"HUMAN_OBSERVATION",124
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2011-06-10",1,"OCCURRENCE",908
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2011-06-10",1,"OBSERVATION",3172
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"PRESERVED_SPECIMEN",15927
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",4,"OCCURRENCE",4
"2011-06-10",4,"HUMAN_OBSERVATION",1862
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",52
"2011-06-10",6,"PRESERVED_SPECIMEN",7701
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",534
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",8
"2011-09-05",0,"HUMAN_OBSERVATION",75
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"OCCURRENCE",899
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2011-09-05",1,"OBSERVATION",3172
"2011-09-05",1,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"PRESERVED_SPECIMEN",15933
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"OCCURRENCE",4
"2011-09-05",4,"HUMAN_OBSERVATION",1373
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",52
"2011-09-05",5,"PRESERVED_SPECIMEN",76
"2011-09-05",6,"PRESERVED_SPECIMEN",7667
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",516
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",8
"2012-01-18",0,"HUMAN_OBSERVATION",75
"2012-01-18",0,"PRESERVED_SPECIMEN",139
"2012-01-18",1,"OCCURRENCE",745
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2012-01-18",1,"OBSERVATION",3173
"2012-01-18",1,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"PRESERVED_SPECIMEN",16655
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",1373
"2012-01-18",5,"PRESERVED_SPECIMEN",83
"2012-01-18",5,"OCCURRENCE",52
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",4780
"2012-01-18",6,"OCCURRENCE",534
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",192
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"HUMAN_OBSERVATION",75
"2012-03-26",1,"FOSSIL_SPECIMEN",28
"2012-03-26",1,"PRESERVED_SPECIMEN",16425
"2012-03-26",1,"OCCURRENCE",745
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2012-03-26",1,"OBSERVATION",3324
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",3,"LIVING_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",1373
"2012-03-26",5,"PRESERVED_SPECIMEN",80
"2012-03-26",5,"OCCURRENCE",52
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",7778
"2012-03-26",6,"OCCURRENCE",530
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",75
"2012-07-13",0,"PRESERVED_SPECIMEN",201
"2012-07-13",1,"OCCURRENCE",775
"2012-07-13",1,"HUMAN_OBSERVATION",564
"2012-07-13",1,"OBSERVATION",3324
"2012-07-13",1,"FOSSIL_SPECIMEN",28
"2012-07-13",1,"PRESERVED_SPECIMEN",17143
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",1373
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",18
"2012-07-13",5,"OCCURRENCE",37
"2012-07-13",5,"PRESERVED_SPECIMEN",80
"2012-07-13",6,"LIVING_SPECIMEN",22
"2012-07-13",6,"OCCURRENCE",508
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",8119
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",75
"2012-10-31",0,"PRESERVED_SPECIMEN",134
"2012-10-31",1,"OCCURRENCE",757
"2012-10-31",1,"HUMAN_OBSERVATION",564
"2012-10-31",1,"OBSERVATION",3159
"2012-10-31",1,"FOSSIL_SPECIMEN",28
"2012-10-31",1,"PRESERVED_SPECIMEN",16541
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",1373
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",18
"2012-10-31",5,"OCCURRENCE",37
"2012-10-31",5,"PRESERVED_SPECIMEN",83
"2012-10-31",6,"LIVING_SPECIMEN",22
"2012-10-31",6,"OCCURRENCE",504
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",8787
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",135
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",0,"HUMAN_OBSERVATION",75
"2012-12-11",1,"PRESERVED_SPECIMEN",16554
"2012-12-11",1,"OCCURRENCE",757
"2012-12-11",1,"HUMAN_OBSERVATION",564
"2012-12-11",1,"OBSERVATION",3159
"2012-12-11",1,"FOSSIL_SPECIMEN",28
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",1373
"2012-12-11",5,"PRESERVED_SPECIMEN",87
"2012-12-11",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",48
"2012-12-11",6,"PRESERVED_SPECIMEN",8869
"2012-12-11",6,"LIVING_SPECIMEN",22
"2012-12-11",6,"OCCURRENCE",471
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",75
"2013-02-20",0,"PRESERVED_SPECIMEN",135
"2013-02-20",1,"OCCURRENCE",362
"2013-02-20",1,"HUMAN_OBSERVATION",564
"2013-02-20",1,"OBSERVATION",3159
"2013-02-20",1,"FOSSIL_SPECIMEN",28
"2013-02-20",1,"PRESERVED_SPECIMEN",16060
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",16
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"HUMAN_OBSERVATION",1373
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-02-20",5,"OCCURRENCE",48
"2013-02-20",5,"PRESERVED_SPECIMEN",87
"2013-02-20",6,"LIVING_SPECIMEN",23
"2013-02-20",6,"OCCURRENCE",470
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",9056
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",133
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",75
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",17984
"2013-05-21",1,"OCCURRENCE",368
"2013-05-21",1,"HUMAN_OBSERVATION",570
"2013-05-21",1,"OBSERVATION",3159
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"HUMAN_OBSERVATION",1373
"2013-05-21",5,"PRESERVED_SPECIMEN",87
"2013-05-21",5,"OCCURRENCE",48
"2013-05-21",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"PRESERVED_SPECIMEN",9179
"2013-05-21",6,"OCCURRENCE",470
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",75
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2013-07-09",1,"OCCURRENCE",720
"2013-07-09",1,"HUMAN_OBSERVATION",570
"2013-07-09",1,"OBSERVATION",3159
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2013-07-09",1,"PRESERVED_SPECIMEN",18009
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",16
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"HUMAN_OBSERVATION",1373
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",18
"2013-07-09",5,"OCCURRENCE",48
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2013-07-09",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"OCCURRENCE",470
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",9189
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",133
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2013-09-10",1,"PRESERVED_SPECIMEN",17953
"2013-09-10",1,"OCCURRENCE",705
"2013-09-10",1,"HUMAN_OBSERVATION",613
"2013-09-10",1,"OBSERVATION",3147
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",16
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",1373
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2013-09-10",5,"LIVING_SPECIMEN",18
"2013-09-10",5,"OCCURRENCE",48
"2013-09-10",6,"PRESERVED_SPECIMEN",9226
"2013-09-10",6,"LIVING_SPECIMEN",23
