"snapshot","kingdom","speciesCount"
"2010-11-17",6,2394
"2010-11-17",7,6
"2011-02-21",1,2826
"2011-02-21",2,2
"2011-02-21",3,11
"2011-02-21",4,90
"2011-02-21",5,88
"2011-02-21",6,2402
"2011-02-21",7,6
"2011-06-10",1,2856
"2011-06-10",2,2
"2011-06-10",3,11
"2011-06-10",4,118
"2011-06-10",5,92
"2011-06-10",6,2443
"2011-06-10",7,6
"2011-06-10",8,1
"2011-09-05",1,2866
"2011-09-05",2,2
"2011-09-05",3,11
"2011-09-05",4,118
"2011-09-05",5,92
"2011-09-05",6,2443
"2011-09-05",7,6
"2011-09-05",8,1
"2012-01-18",1,3053
"2012-01-18",2,2
"2012-01-18",3,11
"2012-01-18",4,118
"2012-01-18",5,93
"2012-01-18",6,2041
"2012-01-18",7,6
"2012-01-18",8,1
"2012-03-26",1,3071
"2012-03-26",2,2
"2012-03-26",3,11
"2012-03-26",4,121
"2012-03-26",5,92
"2012-03-26",6,2527
"2012-03-26",7,6
"2012-03-26",8,1
"2012-07-13",1,3093
"2012-07-13",2,2
"2012-07-13",3,11
"2012-07-13",4,121
"2012-07-13",5,82
"2012-07-13",6,2618
"2012-07-13",7,6
"2012-07-13",8,1
"2012-10-31",1,3061
"2012-10-31",2,2
"2012-10-31",3,11
"2012-10-31",4,118
"2012-10-31",5,84
"2012-10-31",6,2744
"2012-10-31",7,6
"2012-10-31",8,1
"2012-12-11",1,3061
"2012-12-11",2,2
"2012-12-11",3,11
"2012-12-11",4,118
"2012-12-11",5,96
"2012-12-11",6,2758
"2012-12-11",7,6
"2012-12-11",8,1
"2013-02-20",1,3132
"2013-02-20",2,2
"2013-02-20",3,11
"2013-02-20",4,118
"2013-02-20",5,96
"2013-02-20",6,2840
"2013-02-20",7,6
"2013-02-20",8,1
"2013-05-21",1,3259
"2013-05-21",2,2
"2013-05-21",3,11
"2013-05-21",4,118
"2013-05-21",5,97
"2013-05-21",6,2882
"2013-05-21",7,6
"2013-05-21",8,1
"2013-07-09",1,3368
"2013-07-09",2,2
"2013-07-09",3,11
"2013-07-09",4,118
"2013-07-09",5,99
"2013-07-09",6,2884
"2013-07-09",7,6
"2013-07-09",8,1
"2013-09-10",1,3384
"2013-09-10",2,2
"2013-09-10",3,11
"2013-09-10",4,118
"2013-09-10",5,99
"2013-09-10",6,2888
"2013-09-10",7,6
"2013-09-10",8,1
"2013-12-20",1,3418
"2013-12-20",2,2
"2013-12-20",3,10
"2013-12-20",4,107
"2013-12-20",5,87
"2013-12-20",6,2886
"2013-12-20",7,6
"2013-12-20",8,1
"2014-03-28",1,3752
"2014-03-28",2,2
"2014-03-28",3,10
"2014-03-28",4,115
"2014-03-28",5,94
"2014-03-28",6,2914
"2014-03-28",7,6
"2014-03-28",8,2
"2014-09-08",1,3731
"2014-09-08",2,2
"2014-09-08",3,11
"2014-09-08",4,115
"2014-09-08",5,94
"2014-09-08",6,2679
"2014-09-08",7,6
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,4027
"2015-01-19",2,2
"2015-01-19",3,11
"2015-01-19",4,123
"2015-01-19",5,97
"2015-01-19",6,3216
"2015-01-19",7,6
"2015-01-19",8,2
"2015-04-09",0,1
"2015-04-09",1,4282
"2015-04-09",2,2
"2015-04-09",3,11
"2015-04-09",4,124
"2015-04-09",5,97
"2015-04-09",6,3322
"2015-04-09",7,6
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,4292
"2015-07-03",2,2
"2015-07-03",3,11
"2015-07-03",4,124
"2015-07-03",5,98
"2015-07-03",6,3352
"2015-07-03",7,6
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,4298
"2015-10-01",2,2
"2015-10-01",3,11
"2015-10-01",4,124
"2015-10-01",5,100
"2015-10-01",6,3537
"2015-10-01",7,6
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,4594
"2016-01-04",2,2
"2016-01-04",3,11
"2016-01-04",4,124
"2016-01-04",5,114
"2016-01-04",6,3371
"2016-01-04",7,6
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,4652
"2016-04-05",2,2
"2016-04-05",3,11
"2016-04-05",4,124
"2016-04-05",5,116
"2016-04-05",6,3412
"2016-04-05",7,6
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,4685
"2016-07-04",2,2
"2016-07-04",3,11
"2016-07-04",4,125
"2016-07-04",5,120
"2016-07-04",6,3414
"2016-07-04",7,6
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,4646
"2016-10-07",2,2
"2016-10-07",3,11
"2016-10-07",4,125
"2016-10-07",5,120
"2016-10-07",6,3516
"2016-10-07",7,6
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,4669
"2016-12-27",2,2
"2016-12-27",3,11
"2016-12-27",4,124
"2016-12-27",5,122
"2016-12-27",6,3529
"2016-12-27",7,6
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,4797
"2017-04-12",2,2
"2017-04-12",3,11
"2017-04-12",4,124
"2017-04-12",5,123
"2017-04-12",6,3759
"2017-04-12",7,6
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,4849
"2017-07-24",2,2
"2017-07-24",3,11
"2017-07-24",4,124
"2017-07-24",5,121
"2017-07-24",6,3795
"2017-07-24",7,6
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,4782
"2017-10-12",2,2
"2017-10-12",3,13
"2017-10-12",4,124
"2017-10-12",5,121
"2017-10-12",6,3807
"2017-10-12",7,6
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,4859
"2017-12-22",2,2
"2017-12-22",3,13
"2017-12-22",4,124
"2017-12-22",5,124
"2017-12-22",6,3847
"2017-12-22",7,6
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,4635
"2018-04-09",2,2
"2018-04-09",3,13
"2018-04-09",4,123
"2018-04-09",5,121
"2018-04-09",6,3874
"2018-04-09",7,6
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,4680
"2018-07-11",2,2
"2018-07-11",3,13
"2018-07-11",4,115
"2018-07-11",5,176
"2018-07-11",6,4357
"2018-07-11",7,6
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,4693
"2018-09-28",2,2
"2018-09-28",3,13
"2018-09-28",4,115
"2018-09-28",5,176
"2018-09-28",6,4375
"2018-09-28",7,6
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,4751
"2019-01-01",2,2
"2019-01-01",3,13
"2019-01-01",4,115
"2019-01-01",5,177
"2019-01-01",6,4416
"2019-01-01",7,6
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,4822
"2019-04-06",2,2
"2019-04-06",3,13
"2019-04-06",4,111
"2019-04-06",5,173
"2019-04-06",6,4453
"2019-04-06",7,6
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,4978
"2019-07-01",2,2
"2019-07-01",3,13
"2019-07-01",4,111
"2019-07-01",5,181
"2019-07-01",6,4589
"2019-07-01",7,6
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,5007
"2019-10-09",2,2
"2019-10-09",3,13
"2019-10-09",4,111
"2019-10-09",5,276
"2019-10-09",6,4641
"2019-10-09",7,6
"2019-10-09",8,3
"2020-01-01",0,1
"2020-01-01",1,4934
"2020-01-01",2,2
"2020-01-01",3,13
"2020-01-01",4,111
"2020-01-01",5,276
"2020-01-01",6,4660
"2020-01-01",7,6
"2020-01-01",8,3
"2020-04-01",0,1
"2020-04-01",1,4997
"2020-04-01",2,2
"2020-04-01",3,13
"2020-04-01",4,111
"2020-04-01",5,276
"2020-04-01",6,4617
"2020-04-01",7,6
"2020-04-01",8,3
"2020-07-01",0,1
"2020-07-01",1,5128
"2020-07-01",2,2
"2020-07-01",3,13
"2020-07-01",4,119
"2020-07-01",5,277
"2020-07-01",6,4638
"2020-07-01",7,6
"2020-07-01",8,3
"2020-10-01",0,1
"2020-10-01",1,5115
"2020-10-01",2,2
"2020-10-01",3,13
"2020-10-01",4,119
"2020-10-01",5,277
"2020-10-01",6,4646
"2020-10-01",7,6
"2020-10-01",8,3
"2021-01-01",0,1
"2021-01-01",1,5141
"2021-01-01",2,2
"2021-01-01",3,13
"2021-01-01",4,117
"2021-01-01",5,277
"2021-01-01",6,4650
"2021-01-01",7,6
"2021-01-01",8,3
"2021-04-01",0,1
"2021-04-01",1,5176
"2021-04-01",2,2
"2021-04-01",3,13
"2021-04-01",4,84
"2021-04-01",5,281
"2021-04-01",6,4623
"2021-04-01",7,6
"2021-04-01",8,3
"2021-07-01",0,1
"2021-07-01",1,5232
"2021-07-01",2,2
"2021-07-01",3,13
"2021-07-01",4,84
"2021-07-01",5,281
"2021-07-01",6,4636
"2021-07-01",7,6
"2021-07-01",8,3
"2021-10-01",0,1
"2021-10-01",1,5277
"2021-10-01",2,2
"2021-10-01",3,26
"2021-10-01",4,85
"2021-10-01",5,284
"2021-10-01",6,4654
"2021-10-01",7,8
"2021-10-01",8,9
"2022-01-01",0,1
"2022-01-01",1,5280
"2022-01-01",2,2
"2022-01-01",3,28
"2022-01-01",4,116
"2022-01-01",5,336
"2022-01-01",6,4654
"2022-01-01",7,8
"2022-01-01",8,9
"2022-04-01",0,1
"2022-04-01",1,5347
"2022-04-01",2,2
"2022-04-01",3,28
"2022-04-01",4,201
"2022-04-01",5,337
"2022-04-01",6,4696
"2022-04-01",7,8
"2022-04-01",8,9
"2022-07-01",0,1
"2022-07-01",1,5494
"2022-07-01",2,2
"2022-07-01",3,28
"2022-07-01",4,3
"2022-07-01",5,330
"2022-07-01",6,4688
"2022-07-01",7,8
"2022-07-01",8,11
"2022-10-01",0,1
"2022-10-01",1,5519
"2022-10-01",2,2
"2022-10-01",3,28
"2022-10-01",4,3
"2022-10-01",5,332
"2022-10-01",6,4689
"2022-10-01",7,8
"2022-10-01",8,11
"2023-01-01",0,1
"2023-01-01",1,5572
"2023-01-01",2,2
"2023-01-01",3,28
"2023-01-01",4,168
"2023-01-01",5,333
"2023-01-01",6,4697
"2023-01-01",7,8
"2023-01-01",8,11
"2023-04-01",0,1
"2023-04-01",1,5749
"2023-04-01",2,2
"2023-04-01",3,26
"2023-04-01",4,98
"2023-04-01",5,337
"2023-04-01",6,4711
"2023-04-01",7,8
"2023-04-01",8,11
"2023-07-01",0,1
"2023-07-01",1,5892
"2023-07-01",2,2
"2023-07-01",3,27
"2023-07-01",4,98
"2023-07-01",5,374
"2023-07-01",6,4785
"2023-07-01",7,9
"2023-07-01",8,11
"2023-10-01",0,1
"2023-10-01",1,5991
"2023-10-01",2,2
"2023-10-01",3,28
"2023-10-01",4,98
"2023-10-01",5,375
"2023-10-01",6,4803
"2023-10-01",7,9
"2023-10-01",8,11
"2024-01-01",0,1
"2024-01-01",1,6152
"2024-01-01",2,2
"2024-01-01",3,28
"2024-01-01",4,98
"2024-01-01",5,377
"2024-01-01",6,4797
"2024-01-01",7,9
"2024-01-01",8,11
"2024-04-01",0,1
"2024-04-01",1,6185
"2024-04-01",2,2
"2024-04-01",3,28
"2024-04-01",4,98
"2024-04-01",5,381
"2024-04-01",6,5084
"2024-04-01",7,9
"2024-04-01",8,11
