"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",88
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",614
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",789
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",192
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",469
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",464
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1466
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4543
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",803
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",744
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2243
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",180
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",935
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",739
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1026
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2284
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",453
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",198
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",474
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",89
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",165
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",797
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2295
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",470
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",976
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1025
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2385
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",744
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4534
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",164
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",468
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",435
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",113
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",84
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",763
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",569
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2322
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",738
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2416
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",471
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",979
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",744
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4534
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1190
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
