"snapshot","day","speciesCount"
"2015-04-09",353,3
"2016-12-27",105,1
"2019-07-01",192,5
"2012-03-26",56,2
"2012-07-13",55,1
"2015-04-09",354,4
"2019-07-01",193,1
"2008-10-10",77,5
"2011-02-21",351,1
"2012-07-13",56,2
"2015-04-09",355,4
"2015-07-03",23,13
"2016-04-05",119,15
"2019-01-01",301,3
"2019-07-01",194,1
"2008-10-10",78,4
"2015-04-09",356,4
"2016-04-05",120,8
"2008-04-01",267,2
"2008-10-10",79,7
"2011-02-21",353,1
"2012-03-26",59,5
"2015-04-09",357,1
"2008-10-10",80,5
"2009-04-06",175,6
"2011-02-21",354,2
"2012-07-13",59,5
"2019-01-01",304,1
"2008-04-01",269,1
"2009-04-06",176,3
"2012-12-11",53,1
"2015-07-03",27,1
"2008-10-10",82,3
"2009-04-06",177,5
"2011-02-21",356,1
"2012-03-26",62,3
"2012-12-11",54,1
"2015-04-09",360,1
"2016-04-05",124,5
"2008-10-10",83,4
"2011-02-21",357,1
"2012-03-26",63,1
"2012-07-13",62,3
"2012-12-11",55,1
"2013-12-20",115,1
"2014-09-08",1,25
"2015-04-09",361,1
"2009-04-06",179,3
"2012-03-26",64,6
"2012-07-13",63,1
"2012-12-11",56,2
"2014-09-08",2,4
"2015-04-09",362,7
"2015-07-03",30,5
"2017-04-12",192,4
"2019-01-01",308,74
"2008-10-10",85,2
"2009-04-06",180,1
"2012-03-26",65,2
"2012-07-13",64,6
"2014-09-08",3,3
"2015-04-09",363,14
"2015-07-03",31,3
"2016-04-05",127,1
"2016-12-27",115,1
"2017-04-12",193,1
"2008-10-10",86,4
"2009-04-06",181,1
"2011-02-21",360,1
"2012-03-26",66,13
"2012-07-13",65,2
"2015-04-09",364,9
"2009-04-06",182,4
"2011-02-21",361,1
"2012-07-13",66,13
"2012-12-11",59,5
"2013-12-20",119,15
"2015-04-09",365,6
"2011-02-21",362,7
"2013-12-20",120,8
"2016-04-05",130,1
"2019-07-01",205,1
"2008-04-01",277,2
"2008-10-10",89,1
"2011-02-21",363,13
"2014-09-08",7,1
"2016-12-27",119,15
"2019-07-01",206,1
"2008-10-10",90,6
"2011-02-21",364,9
"2012-12-11",62,3
"2015-07-03",36,1
"2016-12-27",120,8
"2019-07-01",207,1
"2008-10-10",91,5
"2011-02-21",365,6
"2012-12-11",63,1
"2019-01-01",315,1
"2019-07-01",208,1
"2008-10-10",92,3
"2012-12-11",64,6
"2016-04-05",134,1
"2019-01-01",316,1
"2019-07-01",209,1
"2008-04-01",281,1
"2008-10-10",93,8
"2012-12-11",65,2
"2013-07-09",235,1
"2014-09-08",11,2
"2015-07-03",39,3
"2016-04-05",135,1
"2016-12-27",123,5
"2019-07-01",210,1
"2008-10-10",94,9
"2012-12-11",66,13
"2013-07-09",236,1
"2014-09-08",12,3
"2015-07-03",40,5
"2016-04-05",136,1
"2019-01-01",318,1
"2019-07-01",211,1
"2008-10-10",95,10
"2013-12-20",127,1
"2014-09-08",13,5
"2015-07-03",41,1
"2016-04-05",137,1
"2017-10-12",271,2
"2019-01-01",319,1
"2019-07-01",212,1
"2008-10-10",96,17
"2014-09-08",14,1
"2017-10-12",272,1
"2019-07-01",213,1
"2008-10-10",97,4
"2012-10-31",235,1
"2014-09-08",15,5
"2015-07-03",43,5
"2016-12-27",127,1
"2019-01-01",321,8
"2019-07-01",214,1
"2012-10-31",236,1
"2013-07-09",240,2
"2013-12-20",130,1
"2014-09-08",16,2
"2018-09-28",227,7
"2019-07-01",215,1
"2014-09-08",17,8
"2018-09-28",228,7
"2019-01-01",323,2
"2019-07-01",216,1
"2016-12-27",130,1
"2018-09-28",229,11
"2019-07-01",217,1
"2014-09-08",19,1
"2017-10-12",277,1
"2018-09-28",230,2
"2019-01-01",325,1
"2008-10-10",102,5
"2012-10-31",240,2
"2013-12-20",134,1
"2014-09-08",20,11
"2018-09-28",231,9
"2019-07-01",219,1
"2013-12-20",135,1
"2018-09-28",232,12
"2019-07-01",220,1
"2008-10-10",104,2
"2013-12-20",136,1
"2016-12-27",134,1
"2018-09-28",233,9
"2019-01-01",328,3
"2019-07-01",221,1
"2008-10-10",105,3
"2013-12-20",137,1
"2014-09-08",23,13
"2016-12-27",135,1
"2018-09-28",234,19
"2019-01-01",329,3
"2019-07-01",222,1
"2016-12-27",136,1
"2018-09-28",235,9
"2019-01-01",330,2
"2019-07-01",223,1
"2008-10-10",107,2
"2015-07-03",53,1
"2016-12-27",137,1
"2018-09-28",236,1
"2019-07-01",224,1
"2008-10-10",108,5
"2015-07-03",54,1
"2016-04-05",150,1
"2019-01-01",332,10
"2019-07-01",225,1
"2015-07-03",55,1
"2016-04-05",151,1
"2017-10-12",285,6
"2019-01-01",333,8
"2019-07-01",226,1
"2008-04-01",298,1
"2008-10-10",110,1
"2015-07-03",56,2
"2019-01-01",334,10
"2019-07-01",227,9
"2012-03-26",91,5
"2015-07-03",57,79
"2016-04-05",153,1
"2019-01-01",335,7
"2019-07-01",228,9
"2012-07-13",91,5
"2014-09-08",30,5
"2019-01-01",336,1
"2019-07-01",229,13
"2014-09-08",31,3
"2015-07-03",59,5
"2017-10-12",289,23
"2019-01-01",337,3
"2019-07-01",230,5
"2012-03-26",94,9
"2016-04-05",156,2
"2017-10-12",290,3
"2019-07-01",231,16
"2012-03-26",95,10
"2012-07-13",94,9
"2017-10-12",291,23
"2019-01-01",339,12
"2019-07-01",232,19
"2012-03-26",96,8
"2012-07-13",95,10
"2015-07-03",62,3
"2017-10-12",292,9
"2019-01-01",340,5
"2019-07-01",233,11
"2012-03-26",97,1
"2012-07-13",96,8
"2015-07-03",63,1
"2017-10-12",293,28
"2019-01-01",341,5
"2019-07-01",234,21
"2008-10-10",118,4
"2012-07-13",97,1
"2014-09-08",36,1
"2015-07-03",64,6
"2019-01-01",342,7
"2019-07-01",235,11
"2008-10-10",119,15
"2012-03-26",99,84
"2012-12-11",91,5
"2015-07-03",65,2
"2016-04-05",161,1
"2017-04-12",227,7
"2017-10-12",295,3
"2019-01-01",343,4
"2019-07-01",236,1
"2008-10-10",120,10
"2012-07-13",99,84
"2015-07-03",66,13
"2016-12-27",150,1
"2017-04-12",228,7
"2017-10-12",296,1
"2014-09-08",39,3
"2016-04-05",163,1
"2016-12-27",151,1
"2017-04-12",229,11
"2017-10-12",297,1
"2019-01-01",345,1
"2012-12-11",94,9
"2014-09-08",40,5
"2017-04-12",230,2
"2017-10-12",298,1
"2012-12-11",95,10
"2014-09-08",41,1
"2015-07-03",69,87
"2016-12-27",153,1
"2017-04-12",231,9
"2012-12-11",96,8
