"snapshot","kingdom","speciesCount"
"2021-10-01",4,1729
"2021-10-01",5,36536
"2021-10-01",6,129255
"2021-10-01",7,431
"2022-01-01",0,2
"2022-01-01",1,128232
"2022-01-01",3,523
"2022-01-01",4,1732
"2022-01-01",5,36296
"2022-01-01",6,128632
"2022-01-01",7,301
"2022-04-01",0,2
"2022-04-01",1,129153
"2022-04-01",3,526
"2022-04-01",4,1736
"2022-04-01",5,36375
"2022-04-01",6,129162
"2022-04-01",7,309
"2022-07-01",0,2
"2022-07-01",1,129599
"2022-07-01",3,526
"2022-07-01",4,1743
"2022-07-01",5,36672
"2022-07-01",6,131163
"2022-07-01",7,439
"2022-10-01",0,2
"2022-10-01",1,129669
"2022-10-01",3,505
"2022-10-01",4,1610
"2022-10-01",5,36758
"2022-10-01",6,130995
"2022-10-01",7,448
"2023-01-01",0,2
"2023-01-01",1,129923
"2023-01-01",3,509
"2023-01-01",4,1631
"2023-01-01",5,36781
"2023-01-01",6,130977
"2023-01-01",7,451
"2023-04-01",0,2
"2023-04-01",1,130360
"2023-04-01",3,532
"2023-04-01",4,1802
"2023-04-01",5,36801
"2023-04-01",6,131201
"2023-04-01",7,452
"2023-07-01",0,2
"2023-07-01",1,130516
"2023-07-01",3,532
"2023-07-01",4,1892
"2023-07-01",5,36903
"2023-07-01",6,131224
"2023-07-01",7,459
"2023-07-01",8,1
"2023-10-01",0,2
"2023-10-01",1,131941
"2023-10-01",2,4
"2023-10-01",3,1036
"2023-10-01",4,2058
"2023-10-01",5,37035
"2023-10-01",6,131432
"2023-10-01",7,467
"2023-10-01",8,1
"2024-01-01",0,2
"2024-01-01",1,132578
"2024-01-01",2,56
"2024-01-01",3,3730
"2024-01-01",4,2189
"2024-01-01",5,37110
"2024-01-01",6,131537
"2024-01-01",7,483
"2024-01-01",8,1
"2024-04-01",0,2
"2024-04-01",1,132943
"2024-04-01",2,56
"2024-04-01",3,3730
"2024-04-01",4,2237
"2024-04-01",5,37173
"2024-04-01",6,131528
"2024-04-01",7,486
"2024-04-01",8,1
