"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",6,"HUMAN_OBSERVATION",67301
"2023-10-01",6,"LIVING_SPECIMEN",1038
"2023-10-01",6,"MATERIAL_SAMPLE",302
"2023-10-01",6,"PRESERVED_SPECIMEN",67839
"2023-10-01",6,"MACHINE_OBSERVATION",35
"2023-10-01",7,"HUMAN_OBSERVATION",15
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"PRESERVED_SPECIMEN",7
"2024-01-01",0,"MACHINE_OBSERVATION",24431
"2024-01-01",1,"PRESERVED_SPECIMEN",31855
"2024-01-01",1,"MACHINE_OBSERVATION",51612
"2024-01-01",1,"OCCURRENCE",136
"2024-01-01",1,"HUMAN_OBSERVATION",7280228
"2024-01-01",1,"MATERIAL_SAMPLE",112
"2024-01-01",3,"HUMAN_OBSERVATION",18
"2024-01-01",3,"PRESERVED_SPECIMEN",185
"2024-01-01",4,"HUMAN_OBSERVATION",280
"2024-01-01",4,"PRESERVED_SPECIMEN",2348
"2024-01-01",5,"PRESERVED_SPECIMEN",344
"2024-01-01",5,"HUMAN_OBSERVATION",1540
"2024-01-01",5,"LIVING_SPECIMEN",6
"2024-01-01",6,"MACHINE_OBSERVATION",39
"2024-01-01",6,"HUMAN_OBSERVATION",71542
"2024-01-01",6,"LIVING_SPECIMEN",1197
"2024-01-01",6,"MATERIAL_SAMPLE",302
"2024-01-01",6,"PRESERVED_SPECIMEN",91797
"2024-01-01",7,"HUMAN_OBSERVATION",16
"2024-01-01",8,"HUMAN_OBSERVATION",2
"2024-04-01",0,"PRESERVED_SPECIMEN",10
"2024-04-01",0,"MACHINE_OBSERVATION",24431
"2024-04-01",0,"HUMAN_OBSERVATION",4
"2024-04-01",1,"MACHINE_OBSERVATION",51612
"2024-04-01",1,"OCCURRENCE",136
"2024-04-01",1,"HUMAN_OBSERVATION",7300280
"2024-04-01",1,"MATERIAL_SAMPLE",112
"2024-04-01",1,"PRESERVED_SPECIMEN",33821
"2024-04-01",3,"HUMAN_OBSERVATION",18
"2024-04-01",3,"PRESERVED_SPECIMEN",185
"2024-04-01",4,"PRESERVED_SPECIMEN",2348
"2024-04-01",4,"HUMAN_OBSERVATION",281
"2024-04-01",5,"HUMAN_OBSERVATION",1665
"2024-04-01",5,"LIVING_SPECIMEN",6
"2024-04-01",5,"PRESERVED_SPECIMEN",344
"2024-04-01",6,"HUMAN_OBSERVATION",78350
"2024-04-01",6,"LIVING_SPECIMEN",1197
"2024-04-01",6,"MATERIAL_SAMPLE",302
"2024-04-01",6,"PRESERVED_SPECIMEN",94090
"2024-04-01",6,"MACHINE_OBSERVATION",4
"2024-04-01",7,"HUMAN_OBSERVATION",16
"2024-04-01",8,"HUMAN_OBSERVATION",2
