"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1605537
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85160
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2981
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159717
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2657978
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2981
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658039
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159721
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3215
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2658052
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159720
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193750
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
