"snapshot","year","occurrenceCount"
"2019-07-01",2010,2265
"2019-07-01",2011,5833
"2019-07-01",2012,7238
"2019-07-01",2013,7761
"2019-07-01",2014,8000
"2019-07-01",2015,13773
"2019-07-01",2016,40628
"2019-07-01",2017,58292
"2019-07-01",2018,84915
"2019-10-09",1921,6
"2019-10-09",1975,4
"2019-10-09",1976,8
"2019-10-09",1978,91
"2019-10-09",1979,168
"2019-10-09",1980,144
"2019-10-09",1981,107
"2019-10-09",1982,95
"2019-10-09",1983,120
"2019-10-09",1984,84
"2019-10-09",1985,135
"2019-10-09",1986,113
"2019-10-09",1987,44
"2019-10-09",1989,157
"2019-10-09",1990,187
"2019-10-09",1991,66
"2019-10-09",1992,145
"2019-10-09",1993,133
"2019-10-09",1994,24
"2019-10-09",1995,72
"2019-10-09",1996,292
"2019-10-09",1997,226
"2019-10-09",1998,315
"2019-10-09",1999,1107
"2019-10-09",2000,981
"2019-10-09",2001,946
"2019-10-09",2002,1727
"2019-10-09",2003,1928
"2019-10-09",2004,1382
"2019-10-09",2005,916
"2019-10-09",2006,2338
"2019-10-09",2007,2577
"2019-10-09",2008,4320
"2019-10-09",2009,4150
"2019-10-09",2010,2265
"2019-10-09",2011,5833
"2019-10-09",2012,7238
"2019-10-09",2013,7761
"2019-10-09",2014,8000
"2019-10-09",2015,13773
"2019-10-09",2016,40628
"2019-10-09",2017,58292
"2019-10-09",2018,84915
"2020-01-01",1921,6
"2020-01-01",1975,4
"2020-01-01",1976,8
"2020-01-01",1978,91
"2020-01-01",1979,168
"2020-01-01",1980,144
"2020-01-01",1981,107
"2020-01-01",1982,95
"2020-01-01",1983,120
"2020-01-01",1984,84
"2020-01-01",1985,135
"2020-01-01",1986,113
"2020-01-01",1987,44
"2020-01-01",1989,157
"2020-01-01",1990,187
"2020-01-01",1991,66
"2020-01-01",1992,145
"2020-01-01",1993,133
"2020-01-01",1994,24
"2020-01-01",1995,72
"2020-01-01",1996,292
"2020-01-01",1997,226
"2020-01-01",1998,315
"2020-01-01",1999,1107
"2020-01-01",2000,981
"2020-01-01",2001,946
"2020-01-01",2002,1727
"2020-01-01",2003,1928
"2020-01-01",2004,1382
"2020-01-01",2005,916
"2020-01-01",2006,2338
"2020-01-01",2007,2577
"2020-01-01",2008,4320
"2020-01-01",2009,4150
"2020-01-01",2010,2265
"2020-01-01",2011,5833
"2020-01-01",2012,7238
"2020-01-01",2013,7761
"2020-01-01",2014,8000
"2020-01-01",2015,13773
"2020-01-01",2016,40628
"2020-01-01",2017,58292
"2020-01-01",2018,84915
"2020-04-01",1921,6
"2020-04-01",1975,4
"2020-04-01",1976,8
"2020-04-01",1978,91
"2020-04-01",1979,168
"2020-04-01",1980,144
"2020-04-01",1981,107
"2020-04-01",1982,95
"2020-04-01",1983,120
"2020-04-01",1984,84
"2020-04-01",1985,135
"2020-04-01",1986,113
"2020-04-01",1987,44
"2020-04-01",1989,157
"2020-04-01",1990,187
"2020-04-01",1991,66
"2020-04-01",1992,145
"2020-04-01",1993,133
"2020-04-01",1994,24
"2020-04-01",1995,72
"2020-04-01",1996,292
"2020-04-01",1997,226
"2020-04-01",1998,315
"2020-04-01",1999,1107
"2020-04-01",2000,1046
"2020-04-01",2001,946
"2020-04-01",2002,1727
"2020-04-01",2003,1928
"2020-04-01",2004,1382
"2020-04-01",2005,999
"2020-04-01",2006,2401
"2020-04-01",2007,2587
"2020-04-01",2008,4324
"2020-04-01",2009,4179
"2020-04-01",2010,2266
"2020-04-01",2011,5848
"2020-04-01",2012,7324
"2020-04-01",2013,8447
"2020-04-01",2014,8848
"2020-04-01",2015,14147
"2020-04-01",2016,41123
"2020-04-01",2017,58482
"2020-04-01",2018,84940
"2020-04-01",2019,1
"2020-07-01",1921,11
"2020-07-01",1975,4
"2020-07-01",1976,8
"2020-07-01",1978,91
"2020-07-01",1979,168
"2020-07-01",1980,144
"2020-07-01",1981,107
"2020-07-01",1982,95
"2020-07-01",1983,120
"2020-07-01",1984,84
"2020-07-01",1985,134
"2020-07-01",1986,113
"2020-07-01",1987,44
"2020-07-01",1989,156
"2020-07-01",1990,186
"2020-07-01",1991,66
"2020-07-01",1992,145
"2020-07-01",1993,133
"2020-07-01",1994,24
"2020-07-01",1995,189
"2020-07-01",1996,292
"2020-07-01",1997,258
"2020-07-01",1998,375
"2020-07-01",1999,1108
"2020-07-01",2000,1046
"2020-07-01",2001,946
"2020-07-01",2002,1743
"2020-07-01",2003,2399
"2020-07-01",2004,1564
"2020-07-01",2005,1111
"2020-07-01",2006,2406
"2020-07-01",2007,2937
"2020-07-01",2008,4641
"2020-07-01",2009,4329
"2020-07-01",2010,3645
"2020-07-01",2011,6299
"2020-07-01",2012,7734
"2020-07-01",2013,8468
"2020-07-01",2014,9896
"2020-07-01",2015,15777
"2020-07-01",2016,42906
"2020-07-01",2017,62461
"2020-07-01",2018,90212
"2020-07-01",2019,167136
"2020-10-01",1921,11
"2020-10-01",1975,4
"2020-10-01",1976,8
"2020-10-01",1978,91
"2020-10-01",1979,168
"2020-10-01",1980,144
"2020-10-01",1981,107
"2020-10-01",1982,95
"2020-10-01",1983,120
"2020-10-01",1984,84
"2020-10-01",1985,134
"2020-10-01",1986,113
"2020-10-01",1987,44
"2020-10-01",1989,156
"2020-10-01",1990,186
"2020-10-01",1991,66
"2020-10-01",1992,145
"2020-10-01",1993,133
"2020-10-01",1994,24
"2020-10-01",1995,189
"2020-10-01",1996,292
"2020-10-01",1997,258
"2020-10-01",1998,375
"2020-10-01",1999,1108
"2020-10-01",2000,1046
"2020-10-01",2001,946
"2020-10-01",2002,1743
"2020-10-01",2003,2473
"2020-10-01",2004,1564
"2020-10-01",2005,1111
"2020-10-01",2006,2406
"2020-10-01",2007,2937
"2020-10-01",2008,4642
"2020-10-01",2009,4375
"2020-10-01",2010,3669
"2020-10-01",2011,6435
"2020-10-01",2012,7944
"2020-10-01",2013,8664
"2020-10-01",2014,9905
"2020-10-01",2015,15778
"2020-10-01",2016,43085
"2020-10-01",2017,62461
"2020-10-01",2018,90744
"2020-10-01",2019,167172
"2021-01-01",1921,11
"2021-01-01",1975,4
"2021-01-01",1976,8
"2021-01-01",1978,91
"2021-01-01",1979,168
"2021-01-01",1980,144
"2021-01-01",1981,107
"2021-01-01",1982,95
"2021-01-01",1983,120
"2021-01-01",1984,84
"2021-01-01",1985,134
"2021-01-01",1986,113
"2021-01-01",1987,44
"2021-01-01",1989,156
"2021-01-01",1990,186
"2021-01-01",1991,66
"2021-01-01",1992,145
"2021-01-01",1993,133
"2021-01-01",1994,24
"2021-01-01",1995,189
"2021-01-01",1996,292
"2021-01-01",1997,258
"2021-01-01",1998,375
"2021-01-01",1999,1108
"2021-01-01",2000,1046
"2021-01-01",2001,946
"2021-01-01",2002,1743
"2021-01-01",2003,2473
"2021-01-01",2004,1564
"2021-01-01",2005,1111
"2021-01-01",2006,2406
"2021-01-01",2007,2937
"2021-01-01",2008,4642
"2021-01-01",2009,4375
"2021-01-01",2010,3669
"2021-01-01",2011,6435
"2021-01-01",2012,7944
"2021-01-01",2013,8664
"2021-01-01",2014,9905
"2021-01-01",2015,15778
"2021-01-01",2016,43085
"2021-01-01",2017,62461
"2021-01-01",2018,90744
"2021-01-01",2019,167172
"2021-04-01",1921,11
"2021-04-01",1975,4
"2021-04-01",1976,8
"2021-04-01",1978,91
"2021-04-01",1979,168
"2021-04-01",1980,144
"2021-04-01",1981,107
"2021-04-01",1982,95
"2021-04-01",1983,120
"2021-04-01",1984,84
"2021-04-01",1985,134
"2021-04-01",1986,113
"2021-04-01",1987,44
"2021-04-01",1989,156
"2021-04-01",1990,186
"2021-04-01",1991,66
"2021-04-01",1992,145
"2021-04-01",1993,133
"2021-04-01",1994,24
"2021-04-01",1995,189
"2021-04-01",1996,292
"2021-04-01",1997,258
"2021-04-01",1998,375
"2021-04-01",1999,1108
"2021-04-01",2000,1046
"2021-04-01",2001,946
"2021-04-01",2002,1743
"2021-04-01",2003,2473
"2021-04-01",2004,1564
"2021-04-01",2005,1111
"2021-04-01",2006,2406
"2021-04-01",2007,2937
"2021-04-01",2008,4642
"2021-04-01",2009,4375
"2021-04-01",2010,3669
"2021-04-01",2011,6435
"2021-04-01",2012,7944
"2021-04-01",2013,8664
"2021-04-01",2014,9905
"2021-04-01",2015,15778
"2021-04-01",2016,43085
"2021-04-01",2017,62461
"2021-04-01",2018,90744
"2021-04-01",2019,167172
"2021-07-01",1921,11
"2021-07-01",1975,4
"2021-07-01",1976,8
"2021-07-01",1978,91
"2021-07-01",1979,168
"2021-07-01",1980,144
"2021-07-01",1981,107
"2021-07-01",1982,95
"2021-07-01",1983,120
"2021-07-01",1984,84
"2021-07-01",1985,134
"2021-07-01",1986,113
"2021-07-01",1987,47
"2021-07-01",1989,156
"2021-07-01",1990,186
"2021-07-01",1991,66
"2021-07-01",1992,154
"2021-07-01",1993,133
"2021-07-01",1994,24
"2021-07-01",1995,189
"2021-07-01",1996,290
"2021-07-01",1997,258
"2021-07-01",1998,375
"2021-07-01",1999,1108
"2021-07-01",2000,1092
"2021-07-01",2001,945
"2021-07-01",2002,1797
"2021-07-01",2003,2479
"2021-07-01",2004,1499
"2021-07-01",2005,1123
"2021-07-01",2006,3226
"2021-07-01",2007,3056
"2021-07-01",2008,4678
"2021-07-01",2009,4402
"2021-07-01",2010,3769
"2021-07-01",2011,6427
"2021-07-01",2012,8094
"2021-07-01",2013,8761
"2021-07-01",2014,10530
"2021-07-01",2015,16322
"2021-07-01",2016,43761
"2021-07-01",2017,63106
"2021-07-01",2018,91187
"2021-07-01",2019,169900
"2021-07-01",2020,207405
"2021-10-01",1921,11
"2021-10-01",1975,4
"2021-10-01",1976,8
"2021-10-01",1978,91
"2021-10-01",1979,168
"2021-10-01",1980,144
"2021-10-01",1981,107
"2021-10-01",1982,95
"2021-10-01",1983,120
"2021-10-01",1984,84
"2021-10-01",1985,134
"2021-10-01",1986,113
"2021-10-01",1987,47
"2021-10-01",1989,156
"2021-10-01",1990,186
"2021-10-01",1991,66
"2021-10-01",1992,154
"2021-10-01",1993,133
"2021-10-01",1994,24
"2021-10-01",1995,189
"2021-10-01",1996,290
"2021-10-01",1997,258
"2021-10-01",1998,375
"2021-10-01",1999,1108
"2021-10-01",2000,1092
"2021-10-01",2001,945
"2021-10-01",2002,1797
"2021-10-01",2003,2479
"2021-10-01",2004,1499
"2021-10-01",2005,1123
"2021-10-01",2006,3226
"2021-10-01",2007,3056
"2021-10-01",2008,4678
"2021-10-01",2009,4409
"2021-10-01",2010,3924
"2021-10-01",2011,6427
"2021-10-01",2012,8094
"2021-10-01",2013,8761
"2021-10-01",2014,10607
"2021-10-01",2015,16368
"2021-10-01",2016,43793
"2021-10-01",2017,63136
"2021-10-01",2018,91429
"2021-10-01",2019,170008
"2021-10-01",2020,207405
"2022-01-01",1921,11
"2022-01-01",1975,4
"2022-01-01",1976,8
"2022-01-01",1978,91
"2022-01-01",1979,168
"2022-01-01",1980,144
"2022-01-01",1981,107
"2022-01-01",1982,95
"2022-01-01",1983,120
"2022-01-01",1984,84
"2022-01-01",1985,134
"2022-01-01",1986,113
"2022-01-01",1987,47
"2022-01-01",1989,156
"2022-01-01",1990,186
"2022-01-01",1991,66
"2022-01-01",1992,154
"2022-01-01",1993,133
"2022-01-01",1994,24
"2022-01-01",1995,189
"2022-01-01",1996,290
"2022-01-01",1997,258
"2022-01-01",1998,375
"2022-01-01",1999,1108
"2022-01-01",2000,1092
"2022-01-01",2001,945
"2022-01-01",2002,1797
"2022-01-01",2003,2479
"2022-01-01",2004,1499
"2022-01-01",2005,1123
"2022-01-01",2006,3226
"2022-01-01",2007,3056
"2022-01-01",2008,4678
"2022-01-01",2009,4409
"2022-01-01",2010,3924
"2022-01-01",2011,6427
"2022-01-01",2012,8094
"2022-01-01",2013,8761
"2022-01-01",2014,10607
"2022-01-01",2015,16368
"2022-01-01",2016,43793
"2022-01-01",2017,63136
"2022-01-01",2018,91429
"2022-01-01",2019,170008
"2022-01-01",2020,207405
"2022-04-01",1921,11
"2022-04-01",1960,1
"2022-04-01",1975,4
"2022-04-01",1976,8
"2022-04-01",1978,90
"2022-04-01",1979,168
"2022-04-01",1980,148
"2022-04-01",1981,107
"2022-04-01",1982,94
"2022-04-01",1983,120
"2022-04-01",1984,83
"2022-04-01",1985,133
"2022-04-01",1986,113
"2022-04-01",1987,47
"2022-04-01",1989,155
"2022-04-01",1990,189
"2022-04-01",1991,66
"2022-04-01",1992,154
"2022-04-01",1993,128
"2022-04-01",1994,94
"2022-04-01",1995,211
"2022-04-01",1996,299
"2022-04-01",1997,254
"2022-04-01",1998,395
"2022-04-01",1999,1017
"2022-04-01",2000,1106
"2022-04-01",2001,941
"2022-04-01",2002,1797
"2022-04-01",2003,2480
"2022-04-01",2004,1494
"2022-04-01",2005,1205
"2022-04-01",2006,3428
"2022-04-01",2007,3109
"2022-04-01",2008,4719
"2022-04-01",2009,4424
"2022-04-01",2010,3952
"2022-04-01",2011,6453
"2022-04-01",2012,8312
"2022-04-01",2013,9042
"2022-04-01",2014,11363
"2022-04-01",2015,17151
"2022-04-01",2016,44955
"2022-04-01",2017,64587
"2022-04-01",2018,93318
"2022-04-01",2019,173773
"2022-04-01",2020,214272
"2022-04-01",2021,259053
"2022-04-01",2022,1684
"2022-07-01",1921,11
"2022-07-01",1960,1
"2022-07-01",1975,4
"2022-07-01",1976,8
"2022-07-01",1978,90
"2022-07-01",1979,168
"2022-07-01",1980,147
"2022-07-01",1981,107
"2022-07-01",1982,94
"2022-07-01",1983,120
"2022-07-01",1984,83
"2022-07-01",1985,133
"2022-07-01",1986,113
"2022-07-01",1987,47
"2022-07-01",1989,155
"2022-07-01",1990,189
"2022-07-01",1991,66
"2022-07-01",1992,154
"2022-07-01",1993,128
"2022-07-01",1994,94
"2022-07-01",1995,210
"2022-07-01",1996,299
"2022-07-01",1997,254
"2022-07-01",1998,395
"2022-07-01",1999,1017
"2022-07-01",2000,1106
"2022-07-01",2001,941
"2022-07-01",2002,1797
"2022-07-01",2003,2480
"2022-07-01",2004,1494
"2022-07-01",2005,1205
"2022-07-01",2006,3432
"2022-07-01",2007,3109
"2022-07-01",2008,4727
"2022-07-01",2009,4424
"2022-07-01",2010,3953
"2022-07-01",2011,6455
"2022-07-01",2012,8314
"2022-07-01",2013,9044
"2022-07-01",2014,11379
"2022-07-01",2015,17161
"2022-07-01",2016,44993
"2022-07-01",2017,64609
"2022-07-01",2018,93365
"2022-07-01",2019,173849
"2022-07-01",2020,214603
"2022-07-01",2021,259534
"2022-07-01",2022,4171
"2022-10-01",1921,11
"2022-10-01",1960,1
"2022-10-01",1975,4
"2022-10-01",1976,8
"2022-10-01",1978,90
"2022-10-01",1979,168
"2022-10-01",1980,147
"2022-10-01",1981,107
"2022-10-01",1982,94
"2022-10-01",1983,120
"2022-10-01",1984,83
"2022-10-01",1985,133
"2022-10-01",1986,113
"2022-10-01",1987,47
"2022-10-01",1989,155
"2022-10-01",1990,189
"2022-10-01",1991,66
"2022-10-01",1992,154
"2022-10-01",1993,128
"2022-10-01",1994,94
"2022-10-01",1995,210
"2022-10-01",1996,299
"2022-10-01",1997,254
"2022-10-01",1998,395
"2022-10-01",1999,1017
"2022-10-01",2000,1106
"2022-10-01",2001,941
"2022-10-01",2002,1797
"2022-10-01",2003,2480
"2022-10-01",2004,1494
"2022-10-01",2005,1205
"2022-10-01",2006,3432
"2022-10-01",2007,3109
"2022-10-01",2008,4728
"2022-10-01",2009,4425
"2022-10-01",2010,3953
"2022-10-01",2011,6458
"2022-10-01",2012,8318
"2022-10-01",2013,9053
"2022-10-01",2014,11405
"2022-10-01",2015,17178
"2022-10-01",2016,45003
"2022-10-01",2017,64632
"2022-10-01",2018,93517
"2022-10-01",2019,174031
"2022-10-01",2020,214836
"2022-10-01",2021,259832
"2022-10-01",2022,6192
"2023-01-01",1921,11
"2023-01-01",1960,1
"2023-01-01",1975,4
"2023-01-01",1976,8
"2023-01-01",1978,90
"2023-01-01",1979,168
"2023-01-01",1980,145
"2023-01-01",1981,107
"2023-01-01",1982,94
"2023-01-01",1983,120
"2023-01-01",1984,83
"2023-01-01",1985,133
"2023-01-01",1986,113
"2023-01-01",1987,47
"2023-01-01",1989,155
"2023-01-01",1990,189
"2023-01-01",1991,66
"2023-01-01",1992,154
"2023-01-01",1993,128
"2023-01-01",1994,94
"2023-01-01",1995,210
"2023-01-01",1996,299
"2023-01-01",1997,254
"2023-01-01",1998,395
"2023-01-01",1999,1017
"2023-01-01",2000,1106
"2023-01-01",2001,941
"2023-01-01",2002,1797
"2023-01-01",2003,2480
"2023-01-01",2004,1494
"2023-01-01",2005,1205
"2023-01-01",2006,3432
"2023-01-01",2007,3109
"2023-01-01",2008,4728
"2023-01-01",2009,4425
"2023-01-01",2010,3953
"2023-01-01",2011,6458
"2023-01-01",2012,8319
"2023-01-01",2013,9053
"2023-01-01",2014,11411
"2023-01-01",2015,17178
"2023-01-01",2016,45009
"2023-01-01",2017,64634
"2023-01-01",2018,93531
"2023-01-01",2019,174049
"2023-01-01",2020,214884
"2023-01-01",2021,260044
"2023-01-01",2022,9983
