"snapshot","kingdom","speciesCount"
"2019-04-06",4,873
"2019-04-06",5,6877
"2019-04-06",6,14133
"2019-04-06",7,447
"2019-07-01",1,43633
"2019-07-01",2,1
"2019-07-01",3,81
"2019-07-01",4,1120
"2019-07-01",5,6934
"2019-07-01",6,14253
"2019-07-01",7,449
"2019-10-09",1,43713
"2019-10-09",2,1
"2019-10-09",3,81
"2019-10-09",4,1120
"2019-10-09",5,6952
"2019-10-09",6,14307
"2019-10-09",7,450
"2020-01-01",1,43650
"2020-01-01",2,1
"2020-01-01",3,81
"2020-01-01",4,1127
"2020-01-01",5,6959
"2020-01-01",6,14337
"2020-01-01",7,450
"2020-04-01",1,44377
"2020-04-01",2,1
"2020-04-01",3,81
"2020-04-01",4,1128
"2020-04-01",5,6970
"2020-04-01",6,14412
"2020-04-01",7,450
"2020-07-01",1,44747
"2020-07-01",2,1
"2020-07-01",3,72
"2020-07-01",4,1148
"2020-07-01",5,7094
"2020-07-01",6,14468
"2020-07-01",7,450
"2020-10-01",1,44815
"2020-10-01",2,1
"2020-10-01",3,73
"2020-10-01",4,1184
"2020-10-01",5,7094
"2020-10-01",6,14553
"2020-10-01",7,451
"2021-01-01",1,44912
"2021-01-01",2,1
"2021-01-01",3,73
"2021-01-01",4,1174
"2021-01-01",5,7104
"2021-01-01",6,14573
"2021-01-01",7,451
"2021-04-01",1,45077
"2021-04-01",2,1
"2021-04-01",3,72
"2021-04-01",4,1099
"2021-04-01",5,7112
"2021-04-01",6,14643
"2021-04-01",7,450
"2021-07-01",1,45284
"2021-07-01",2,1
"2021-07-01",3,81
"2021-07-01",4,1352
"2021-07-01",5,7106
"2021-07-01",6,14672
"2021-07-01",7,457
"2021-10-01",1,47130
"2021-10-01",2,1
"2021-10-01",3,88
"2021-10-01",4,2121
"2021-10-01",5,8049
"2021-10-01",6,15014
"2021-10-01",7,395
"2021-10-01",8,2
"2022-01-01",1,47839
"2022-01-01",2,1
"2022-01-01",3,88
"2022-01-01",4,2127
"2022-01-01",5,8109
"2022-01-01",6,15188
"2022-01-01",7,395
"2022-01-01",8,2
"2022-04-01",1,47980
"2022-04-01",2,1
"2022-04-01",3,88
"2022-04-01",4,2146
"2022-04-01",5,8151
"2022-04-01",6,15284
"2022-04-01",7,395
"2022-04-01",8,2
