"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",1
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",925
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",93
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",214
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",214
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",925
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",93
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",1
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",214
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",925
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",93
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-10-07","OCCURRENCE","Class","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",925
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",93
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",214
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",600
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",214
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2016-12-27","OCCURRENCE","Class","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",925
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",93
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",925
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",600
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",214
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",925
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",600
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",214
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",214
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",925
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",600
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",925
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",600
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",214
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",93
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",214
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",925
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",600
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",214
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",925
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",93
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",600
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",214
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",925
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",93
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",600
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75929
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3123
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",214
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",925
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",600
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",925
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",93
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",214
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",600
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",214
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",925
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",600
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",214
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",925
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",93
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",600
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",214
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20847
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",925
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59336
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",600
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",454
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24278
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",350
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5206
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",927
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",927
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",927
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2020-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",927
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240251
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",927
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",927
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",927
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9889
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326697
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2022-01-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",927
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
