"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",139
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",545
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",593
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",2
"2013-12-20",1,"HUMAN_OBSERVATION",139
"2013-12-20",1,"OBSERVATION",21
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",545
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",610
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",3
"2014-03-28",1,"HUMAN_OBSERVATION",139
"2014-03-28",1,"OBSERVATION",21
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",817
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",235
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2014-09-08",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",381
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2014-09-08",5,"OCCURRENCE",21
"2014-09-08",5,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",547
"2014-09-08",6,"OCCURRENCE",275
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",21
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",579
"2015-01-19",1,"OCCURRENCE",240
"2015-01-19",1,"HUMAN_OBSERVATION",460
"2015-01-19",4,"OCCURRENCE",3
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OCCURRENCE",21
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"OCCURRENCE",278
"2015-01-19",6,"PRESERVED_SPECIMEN",589
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",625
"2015-04-09",1,"OCCURRENCE",241
"2015-04-09",1,"HUMAN_OBSERVATION",460
"2015-04-09",1,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",5,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"OCCURRENCE",21
"2015-04-09",6,"PRESERVED_SPECIMEN",591
"2015-04-09",6,"OCCURRENCE",281
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",520
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",241
"2015-07-03",1,"HUMAN_OBSERVATION",460
"2015-07-03",1,"OBSERVATION",21
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OCCURRENCE",21
"2015-07-03",6,"PRESERVED_SPECIMEN",473
"2015-07-03",6,"OCCURRENCE",281
"2015-10-01",0,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1228
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",4
"2015-10-01",1,"HUMAN_OBSERVATION",461
"2015-10-01",1,"OBSERVATION",21
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"PRESERVED_SPECIMEN",771
"2016-01-04",0,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"OBSERVATION",21
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1257
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",4
"2016-01-04",1,"HUMAN_OBSERVATION",687
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",901
"2016-04-05",0,"PRESERVED_SPECIMEN",24
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1274
"2016-04-05",1,"OCCURRENCE",3
"2016-04-05",1,"HUMAN_OBSERVATION",688
"2016-04-05",1,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",33
"2016-04-05",6,"PRESERVED_SPECIMEN",907
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"OCCURRENCE",3
"2016-07-04",1,"HUMAN_OBSERVATION",688
"2016-07-04",1,"OBSERVATION",21
"2016-07-04",1,"PRESERVED_SPECIMEN",1287
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"PRESERVED_SPECIMEN",907
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"OCCURRENCE",3
"2016-10-07",1,"HUMAN_OBSERVATION",688
"2016-10-07",1,"OBSERVATION",21
"2016-10-07",1,"PRESERVED_SPECIMEN",1288
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"MACHINE_OBSERVATION",100
"2016-10-07",5,"PRESERVED_SPECIMEN",33
"2016-10-07",6,"PRESERVED_SPECIMEN",908
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",21
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1294
"2016-12-27",1,"OCCURRENCE",3
"2016-12-27",1,"HUMAN_OBSERVATION",715
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",647
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1275
"2017-04-12",1,"OCCURRENCE",3
"2017-04-12",1,"HUMAN_OBSERVATION",716
"2017-04-12",1,"OBSERVATION",21
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",635
"2017-04-12",6,"OCCURRENCE",14
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1280
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",3
"2017-07-24",1,"HUMAN_OBSERVATION",716
"2017-07-24",1,"OBSERVATION",21
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",647
"2017-10-12",0,"PRESERVED_SPECIMEN",24
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1290
"2017-10-12",1,"OCCURRENCE",3
"2017-10-12",1,"HUMAN_OBSERVATION",715
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",639
"2017-10-12",6,"OCCURRENCE",14
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1295
"2017-12-22",1,"OCCURRENCE",3
"2017-12-22",1,"HUMAN_OBSERVATION",793
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"MACHINE_OBSERVATION",100
"2017-12-22",5,"PRESERVED_SPECIMEN",32
"2017-12-22",6,"PRESERVED_SPECIMEN",967
"2017-12-22",6,"OCCURRENCE",14
"2018-04-09",0,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1269
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",16
"2018-04-09",1,"HUMAN_OBSERVATION",793
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2018-04-09",4,"MACHINE_OBSERVATION",100
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",32
"2018-04-09",6,"PRESERVED_SPECIMEN",981
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",849
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1272
"2018-07-11",1,"OCCURRENCE",16
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",100
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"HUMAN_OBSERVATION",93
"2018-07-11",6,"PRESERVED_SPECIMEN",992
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",1,"OCCURRENCE",16
"2018-09-28",1,"HUMAN_OBSERVATION",874
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",1274
"2018-09-28",4,"PRESERVED_SPECIMEN",15
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",100
"2018-09-28",5,"PRESERVED_SPECIMEN",32
"2018-09-28",6,"PRESERVED_SPECIMEN",997
"2018-09-28",6,"HUMAN_OBSERVATION",94
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",26
"2019-01-01",1,"OCCURRENCE",15
"2019-01-01",1,"HUMAN_OBSERVATION",874
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"PRESERVED_SPECIMEN",1276
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",16
"2019-01-01",4,"MACHINE_OBSERVATION",100
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"HUMAN_OBSERVATION",94
"2019-01-01",6,"PRESERVED_SPECIMEN",1001
"2019-04-06",0,"PRESERVED_SPECIMEN",26
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",1282
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",15
"2019-04-06",1,"HUMAN_OBSERVATION",1096
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",49
"2019-04-06",4,"MACHINE_OBSERVATION",100
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",1114
"2019-04-06",6,"HUMAN_OBSERVATION",94
"2019-07-01",0,"PRESERVED_SPECIMEN",31
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"PRESERVED_SPECIMEN",1283
"2019-07-01",1,"OCCURRENCE",17
"2019-07-01",1,"HUMAN_OBSERVATION",1096
"2019-07-01",4,"MACHINE_OBSERVATION",100
"2019-07-01",4,"PRESERVED_SPECIMEN",50
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",33
"2019-07-01",6,"PRESERVED_SPECIMEN",1120
"2019-07-01",6,"HUMAN_OBSERVATION",94
"2019-10-09",0,"PRESERVED_SPECIMEN",31
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",1,"PRESERVED_SPECIMEN",1282
"2019-10-09",1,"OCCURRENCE",17
"2019-10-09",1,"HUMAN_OBSERVATION",1098
"2019-10-09",4,"MACHINE_OBSERVATION",100
"2019-10-09",4,"PRESERVED_SPECIMEN",52
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",33
"2019-10-09",6,"HUMAN_OBSERVATION",99
"2019-10-09",6,"PRESERVED_SPECIMEN",1486
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",1096
"2020-01-01",1,"MATERIAL_SAMPLE",3
"2020-01-01",1,"PRESERVED_SPECIMEN",1260
"2020-01-01",4,"PRESERVED_SPECIMEN",52
"2020-01-01",4,"MACHINE_OBSERVATION",100
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",33
"2020-01-01",6,"PRESERVED_SPECIMEN",1489
"2020-01-01",6,"HUMAN_OBSERVATION",99
"2020-04-01",0,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",3
"2020-04-01",1,"PRESERVED_SPECIMEN",1303
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",1142
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",52
"2020-04-01",4,"MACHINE_OBSERVATION",100
"2020-04-01",5,"PRESERVED_SPECIMEN",33
"2020-04-01",6,"HUMAN_OBSERVATION",101
"2020-04-01",6,"PRESERVED_SPECIMEN",1489
"2020-07-01",0,"PRESERVED_SPECIMEN",31
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",1361
"2020-07-01",1,"HUMAN_OBSERVATION",1626
"2020-07-01",4,"MACHINE_OBSERVATION",100
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",52
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"PRESERVED_SPECIMEN",34
"2020-07-01",6,"PRESERVED_SPECIMEN",1891
"2020-07-01",6,"HUMAN_OBSERVATION",144
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",31
"2020-10-01",1,"HUMAN_OBSERVATION",1665
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",3
"2020-10-01",1,"PRESERVED_SPECIMEN",1362
"2020-10-01",4,"PRESERVED_SPECIMEN",52
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",100
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",34
"2020-10-01",6,"PRESERVED_SPECIMEN",1892
"2020-10-01",6,"HUMAN_OBSERVATION",377
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",1,"HUMAN_OBSERVATION",1708
"2021-01-01",1,"MATERIAL_SAMPLE",3
"2021-01-01",1,"PRESERVED_SPECIMEN",1362
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",52
"2021-01-01",4,"MACHINE_OBSERVATION",100
"2021-01-01",5,"PRESERVED_SPECIMEN",34
"2021-01-01",6,"HUMAN_OBSERVATION",401
"2021-01-01",6,"PRESERVED_SPECIMEN",1894
"2021-04-01",0,"PRESERVED_SPECIMEN",31
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",1731
"2021-04-01",1,"MATERIAL_SAMPLE",3
"2021-04-01",1,"PRESERVED_SPECIMEN",1367
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",11
"2021-04-01",4,"PRESERVED_SPECIMEN",52
"2021-04-01",4,"MACHINE_OBSERVATION",100
"2021-04-01",5,"PRESERVED_SPECIMEN",36
"2021-04-01",6,"HUMAN_OBSERVATION",401
"2021-04-01",6,"MATERIAL_SAMPLE",18
"2021-04-01",6,"PRESERVED_SPECIMEN",1911
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",31
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",2544
"2021-07-01",1,"MATERIAL_SAMPLE",3
"2021-07-01",1,"PRESERVED_SPECIMEN",1365
"2021-07-01",1,"HUMAN_OBSERVATION",2158
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",4,"MACHINE_OBSERVATION",100
"2021-07-01",4,"MATERIAL_SAMPLE",11
"2021-07-01",4,"PRESERVED_SPECIMEN",52
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"PRESERVED_SPECIMEN",36
