"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"PRESERVED_SPECIMEN",1218
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",0,"OCCURRENCE",292
"2008-06-27",1,"PRESERVED_SPECIMEN",29405
"2008-06-27",1,"OBSERVATION",14380
"2008-06-27",1,"OCCURRENCE",105657
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1437
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11225
"2008-06-27",4,"OBSERVATION",957
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",68452
"2008-06-27",5,"OBSERVATION",79417
"2008-06-27",5,"OCCURRENCE",6954
"2008-06-27",6,"OBSERVATION",9231
"2008-06-27",6,"OCCURRENCE",198714
"2008-06-27",6,"PRESERVED_SPECIMEN",159471
"2008-06-27",7,"PRESERVED_SPECIMEN",337
"2008-06-27",7,"OBSERVATION",1104
"2008-10-10",0,"PRESERVED_SPECIMEN",1218
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"OCCURRENCE",292
"2008-10-10",1,"OBSERVATION",14380
"2008-10-10",1,"OCCURRENCE",105657
"2008-10-10",1,"PRESERVED_SPECIMEN",42637
"2008-10-10",3,"PRESERVED_SPECIMEN",1437
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11225
"2008-10-10",4,"OBSERVATION",957
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OBSERVATION",79417
"2008-10-10",5,"OCCURRENCE",6954
"2008-10-10",5,"PRESERVED_SPECIMEN",68452
"2008-10-10",6,"OCCURRENCE",50671
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2008-10-10",6,"PRESERVED_SPECIMEN",160058
"2008-10-10",6,"OBSERVATION",9231
"2008-10-10",7,"PRESERVED_SPECIMEN",337
"2008-10-10",7,"OBSERVATION",1104
"2008-12-17",0,"OBSERVATION",31
"2008-12-17",0,"OCCURRENCE",292
"2008-12-17",0,"PRESERVED_SPECIMEN",1218
"2008-12-17",1,"OCCURRENCE",105657
"2008-12-17",1,"PRESERVED_SPECIMEN",42637
"2008-12-17",1,"OBSERVATION",39380
"2008-12-17",3,"PRESERVED_SPECIMEN",1437
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"OBSERVATION",957
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11225
"2008-12-17",5,"OCCURRENCE",6954
"2008-12-17",5,"PRESERVED_SPECIMEN",68452
"2008-12-17",5,"OBSERVATION",79417
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2008-12-17",6,"PRESERVED_SPECIMEN",163965
"2008-12-17",6,"OBSERVATION",9231
"2008-12-17",6,"OCCURRENCE",50671
"2008-12-17",7,"PRESERVED_SPECIMEN",337
"2008-12-17",7,"OBSERVATION",1104
"2009-04-06",0,"PRESERVED_SPECIMEN",1218
"2009-04-06",0,"OBSERVATION",31
"2009-04-06",0,"OCCURRENCE",292
"2009-04-06",1,"PRESERVED_SPECIMEN",46611
"2009-04-06",1,"OBSERVATION",2927317
"2009-04-06",1,"OCCURRENCE",105657
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1437
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11225
"2009-04-06",4,"OBSERVATION",957
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",68452
"2009-04-06",5,"OBSERVATION",79417
"2009-04-06",5,"OCCURRENCE",6954
"2009-04-06",6,"OBSERVATION",9231
"2009-04-06",6,"OCCURRENCE",50671
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2009-04-06",6,"PRESERVED_SPECIMEN",164128
"2009-04-06",7,"PRESERVED_SPECIMEN",337
"2009-04-06",7,"OBSERVATION",1104
"2009-06-17",0,"OBSERVATION",31
"2009-06-17",0,"OCCURRENCE",292
"2009-06-17",0,"PRESERVED_SPECIMEN",1218
"2009-06-17",1,"OCCURRENCE",105657
"2009-06-17",1,"PRESERVED_SPECIMEN",46611
"2009-06-17",1,"OBSERVATION",3523201
"2009-06-17",3,"PRESERVED_SPECIMEN",1437
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"OBSERVATION",957
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11225
"2009-06-17",5,"OCCURRENCE",6954
"2009-06-17",5,"PRESERVED_SPECIMEN",68452
"2009-06-17",5,"OBSERVATION",79417
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2009-06-17",6,"PRESERVED_SPECIMEN",164128
"2009-06-17",6,"OBSERVATION",9231
"2009-06-17",6,"OCCURRENCE",50671
"2009-06-17",7,"PRESERVED_SPECIMEN",337
"2009-06-17",7,"OBSERVATION",1104
"2009-09-25",0,"PRESERVED_SPECIMEN",1218
"2009-09-25",0,"OBSERVATION",31
"2009-09-25",0,"OCCURRENCE",292
"2009-09-25",1,"PRESERVED_SPECIMEN",58758
"2009-09-25",1,"OBSERVATION",4543007
"2009-09-25",1,"OCCURRENCE",105657
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1437
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11225
"2009-09-25",4,"OBSERVATION",957
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",68452
"2009-09-25",5,"OBSERVATION",79417
"2009-09-25",5,"OCCURRENCE",6954
"2009-09-25",6,"OBSERVATION",9231
"2009-09-25",6,"OCCURRENCE",50671
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2009-09-25",6,"PRESERVED_SPECIMEN",165122
"2009-09-25",7,"PRESERVED_SPECIMEN",337
"2009-09-25",7,"OBSERVATION",1104
"2009-12-16",0,"OBSERVATION",31
"2009-12-16",0,"OCCURRENCE",292
"2009-12-16",0,"PRESERVED_SPECIMEN",1218
"2009-12-16",1,"OCCURRENCE",105657
"2009-12-16",1,"PRESERVED_SPECIMEN",58758
"2009-12-16",1,"OBSERVATION",4545181
"2009-12-16",3,"PRESERVED_SPECIMEN",1437
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"OBSERVATION",957
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11225
"2009-12-16",5,"OCCURRENCE",6954
"2009-12-16",5,"PRESERVED_SPECIMEN",68452
"2009-12-16",5,"OBSERVATION",79417
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2009-12-16",6,"PRESERVED_SPECIMEN",165171
"2009-12-16",6,"OBSERVATION",9231
"2009-12-16",6,"OCCURRENCE",50671
"2009-12-16",7,"PRESERVED_SPECIMEN",337
"2009-12-16",7,"OBSERVATION",1104
"2010-04-01",0,"PRESERVED_SPECIMEN",1953
"2010-04-01",0,"OBSERVATION",31
"2010-04-01",0,"OCCURRENCE",292
"2010-04-01",1,"OBSERVATION",4545181
"2010-04-01",1,"OCCURRENCE",105657
"2010-04-01",1,"PRESERVED_SPECIMEN",58758
"2010-04-01",3,"PRESERVED_SPECIMEN",2803
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",26086
"2010-04-01",4,"OBSERVATION",957
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"OBSERVATION",79417
"2010-04-01",5,"OCCURRENCE",6954
"2010-04-01",5,"PRESERVED_SPECIMEN",68456
"2010-04-01",6,"OCCURRENCE",50671
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2010-04-01",6,"PRESERVED_SPECIMEN",204380
"2010-04-01",6,"OBSERVATION",9231
"2010-04-01",7,"PRESERVED_SPECIMEN",337
"2010-04-01",7,"OBSERVATION",1104
"2010-07-26",0,"PRESERVED_SPECIMEN",1953
"2010-07-26",0,"OBSERVATION",31
"2010-07-26",0,"OCCURRENCE",292
"2010-07-26",1,"OBSERVATION",4543007
"2010-07-26",1,"OCCURRENCE",126501
"2010-07-26",1,"PRESERVED_SPECIMEN",58758
"2010-07-26",3,"PRESERVED_SPECIMEN",2803
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"OCCURRENCE",148
"2010-07-26",4,"PRESERVED_SPECIMEN",26086
"2010-07-26",4,"OBSERVATION",957
"2010-07-26",4,"OCCURRENCE",21397
"2010-07-26",5,"OBSERVATION",79417
"2010-07-26",5,"OCCURRENCE",6954
"2010-07-26",5,"PRESERVED_SPECIMEN",68456
"2010-07-26",6,"OCCURRENCE",50705
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2010-07-26",6,"PRESERVED_SPECIMEN",204380
"2010-07-26",6,"OBSERVATION",9231
"2010-07-26",7,"PRESERVED_SPECIMEN",337
"2010-07-26",7,"OBSERVATION",1104
"2010-07-26",7,"OCCURRENCE",1273
"2010-11-17",0,"OBSERVATION",31
"2010-11-17",0,"OCCURRENCE",579
"2010-11-17",0,"PRESERVED_SPECIMEN",1953
"2010-11-17",1,"OCCURRENCE",126501
"2010-11-17",1,"PRESERVED_SPECIMEN",58758
"2010-11-17",1,"OBSERVATION",4547355
"2010-11-17",3,"PRESERVED_SPECIMEN",2803
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"OCCURRENCE",148
"2010-11-17",4,"OBSERVATION",957
"2010-11-17",4,"OCCURRENCE",21397
"2010-11-17",4,"PRESERVED_SPECIMEN",26086
"2010-11-17",5,"OCCURRENCE",6954
"2010-11-17",5,"PRESERVED_SPECIMEN",68456
"2010-11-17",5,"OBSERVATION",79417
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2010-11-17",6,"PRESERVED_SPECIMEN",205552
"2010-11-17",6,"OBSERVATION",9231
"2010-11-17",6,"OCCURRENCE",50705
"2010-11-17",7,"PRESERVED_SPECIMEN",337
"2010-11-17",7,"OBSERVATION",1104
"2010-11-17",7,"OCCURRENCE",1273
"2011-02-21",0,"OBSERVATION",31
"2011-02-21",0,"OCCURRENCE",579
"2011-02-21",0,"PRESERVED_SPECIMEN",1953
"2011-02-21",1,"OCCURRENCE",126501
"2011-02-21",1,"PRESERVED_SPECIMEN",58758
"2011-02-21",1,"OBSERVATION",4547355
"2011-02-21",3,"PRESERVED_SPECIMEN",2803
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"OCCURRENCE",148
"2011-02-21",4,"OBSERVATION",957
"2011-02-21",4,"OCCURRENCE",21397
"2011-02-21",4,"PRESERVED_SPECIMEN",26086
"2011-02-21",5,"OCCURRENCE",6954
"2011-02-21",5,"PRESERVED_SPECIMEN",68456
"2011-02-21",5,"OBSERVATION",79417
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2011-02-21",6,"PRESERVED_SPECIMEN",205552
"2011-02-21",6,"OBSERVATION",9231
"2011-02-21",6,"OCCURRENCE",50705
"2011-02-21",7,"PRESERVED_SPECIMEN",337
"2011-02-21",7,"OBSERVATION",1104
"2011-02-21",7,"OCCURRENCE",1273
"2011-06-10",0,"OBSERVATION",33
"2011-06-10",0,"OCCURRENCE",573
"2011-06-10",0,"PRESERVED_SPECIMEN",2374
"2011-06-10",1,"OCCURRENCE",121683
"2011-06-10",1,"PRESERVED_SPECIMEN",60859
"2011-06-10",1,"OBSERVATION",4547220
"2011-06-10",3,"PRESERVED_SPECIMEN",4164
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"OCCURRENCE",148
"2011-06-10",4,"OBSERVATION",957
"2011-06-10",4,"OCCURRENCE",22161
"2011-06-10",4,"PRESERVED_SPECIMEN",36888
"2011-06-10",5,"OCCURRENCE",6954
"2011-06-10",5,"PRESERVED_SPECIMEN",68460
"2011-06-10",5,"OBSERVATION",79668
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2011-06-10",6,"PRESERVED_SPECIMEN",227612
"2011-06-10",6,"OBSERVATION",9231
"2011-06-10",6,"OCCURRENCE",50707
"2011-06-10",7,"PRESERVED_SPECIMEN",337
"2011-06-10",7,"OBSERVATION",1104
"2011-06-10",7,"OCCURRENCE",1273
"2011-09-05",0,"PRESERVED_SPECIMEN",2374
"2011-09-05",0,"OBSERVATION",33
"2011-09-05",0,"OCCURRENCE",573
"2011-09-05",1,"OBSERVATION",4547224
"2011-09-05",1,"OCCURRENCE",121683
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2011-09-05",1,"PRESERVED_SPECIMEN",61387
"2011-09-05",3,"PRESERVED_SPECIMEN",4164
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"OCCURRENCE",148
"2011-09-05",4,"PRESERVED_SPECIMEN",36888
"2011-09-05",4,"OBSERVATION",957
"2011-09-05",4,"OCCURRENCE",22161
"2011-09-05",5,"OBSERVATION",79668
"2011-09-05",5,"OCCURRENCE",6954
"2011-09-05",5,"PRESERVED_SPECIMEN",68460
"2011-09-05",6,"OCCURRENCE",50707
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2011-09-05",6,"PRESERVED_SPECIMEN",227612
"2011-09-05",6,"OBSERVATION",9231
"2011-09-05",7,"PRESERVED_SPECIMEN",337
"2011-09-05",7,"OBSERVATION",1104
"2011-09-05",7,"OCCURRENCE",1273
"2012-01-18",0,"PRESERVED_SPECIMEN",2690
"2012-01-18",0,"OBSERVATION",34
"2012-01-18",0,"OCCURRENCE",286
"2012-01-18",1,"PRESERVED_SPECIMEN",71241
"2012-01-18",1,"OBSERVATION",4665080
"2012-01-18",1,"OCCURRENCE",121697
"2012-01-18",1,"HUMAN_OBSERVATION",442416
"2012-01-18",3,"OCCURRENCE",148
"2012-01-18",3,"PRESERVED_SPECIMEN",4201
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",42494
"2012-01-18",4,"OBSERVATION",968
"2012-01-18",4,"OCCURRENCE",23274
"2012-01-18",5,"PRESERVED_SPECIMEN",68460
"2012-01-18",5,"OBSERVATION",85081
"2012-01-18",5,"OCCURRENCE",6954
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",6,"OBSERVATION",9231
"2012-01-18",6,"OCCURRENCE",50707
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2012-01-18",6,"PRESERVED_SPECIMEN",248631
"2012-01-18",7,"OCCURRENCE",1324
"2012-01-18",7,"PRESERVED_SPECIMEN",337
"2012-01-18",7,"OBSERVATION",1118
"2012-03-26",0,"OCCURRENCE",286
"2012-03-26",0,"PRESERVED_SPECIMEN",2716
"2012-03-26",0,"OBSERVATION",34
"2012-03-26",1,"HUMAN_OBSERVATION",440307
"2012-03-26",1,"PRESERVED_SPECIMEN",73635
"2012-03-26",1,"OBSERVATION",4575336
"2012-03-26",1,"OCCURRENCE",121697
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"OCCURRENCE",148
"2012-03-26",3,"PRESERVED_SPECIMEN",4201
"2012-03-26",4,"OCCURRENCE",23274
"2012-03-26",4,"PRESERVED_SPECIMEN",42678
"2012-03-26",4,"OBSERVATION",957
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"PRESERVED_SPECIMEN",68460
"2012-03-26",5,"OBSERVATION",85081
"2012-03-26",5,"OCCURRENCE",6954
"2012-03-26",6,"PRESERVED_SPECIMEN",249922
"2012-03-26",6,"OBSERVATION",9231
"2012-03-26",6,"OCCURRENCE",50518
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2012-03-26",7,"OBSERVATION",1118
"2012-03-26",7,"OCCURRENCE",1324
"2012-03-26",7,"PRESERVED_SPECIMEN",337
"2012-07-13",0,"PRESERVED_SPECIMEN",2716
"2012-07-13",0,"OBSERVATION",34
"2012-07-13",0,"OCCURRENCE",286
"2012-07-13",1,"OBSERVATION",4575336
"2012-07-13",1,"OCCURRENCE",121697
"2012-07-13",1,"HUMAN_OBSERVATION",449808
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",73546
"2012-07-13",3,"PRESERVED_SPECIMEN",4201
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"OCCURRENCE",148
"2012-07-13",4,"PRESERVED_SPECIMEN",42678
"2012-07-13",4,"OBSERVATION",957
"2012-07-13",4,"OCCURRENCE",23274
"2012-07-13",5,"OBSERVATION",85081
"2012-07-13",5,"OCCURRENCE",6954
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"PRESERVED_SPECIMEN",68460
"2012-07-13",6,"OCCURRENCE",50518
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2012-07-13",6,"PRESERVED_SPECIMEN",249927
"2012-07-13",6,"OBSERVATION",9231
"2012-07-13",7,"PRESERVED_SPECIMEN",337
"2012-07-13",7,"OBSERVATION",1118
"2012-07-13",7,"OCCURRENCE",1324
"2012-10-31",0,"PRESERVED_SPECIMEN",3434
"2012-10-31",0,"OBSERVATION",34
"2012-10-31",0,"OCCURRENCE",286
"2012-10-31",1,"OBSERVATION",4575336
"2012-10-31",1,"OCCURRENCE",121697
"2012-10-31",1,"HUMAN_OBSERVATION",449808
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",73632
"2012-10-31",3,"PRESERVED_SPECIMEN",5485
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"OCCURRENCE",148
"2012-10-31",4,"PRESERVED_SPECIMEN",54232
"2012-10-31",4,"OBSERVATION",957
"2012-10-31",4,"OCCURRENCE",23274
"2012-10-31",5,"OBSERVATION",85081
"2012-10-31",5,"OCCURRENCE",6954
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"PRESERVED_SPECIMEN",68464
"2012-10-31",6,"OCCURRENCE",50518
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2012-10-31",6,"PRESERVED_SPECIMEN",281329
"2012-10-31",6,"OBSERVATION",9231
"2012-10-31",7,"PRESERVED_SPECIMEN",337
"2012-10-31",7,"OBSERVATION",1118
"2012-10-31",7,"OCCURRENCE",1324
"2012-12-11",0,"PRESERVED_SPECIMEN",2045
"2012-12-11",0,"OBSERVATION",33
"2012-12-11",0,"OCCURRENCE",235
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",4089476
"2012-12-11",1,"OCCURRENCE",28242
"2012-12-11",1,"HUMAN_OBSERVATION",1061689
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",146193
"2012-12-11",3,"HUMAN_OBSERVATION",147
"2012-12-11",3,"PRESERVED_SPECIMEN",2824
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",27086
"2012-12-11",4,"OBSERVATION",573
"2012-12-11",4,"HUMAN_OBSERVATION",23658
"2012-12-11",5,"OCCURRENCE",6953
"2012-12-11",5,"HUMAN_OBSERVATION",88768
"2012-12-11",5,"PRESERVED_SPECIMEN",68456
"2012-12-11",6,"OCCURRENCE",37641
"2012-12-11",6,"HUMAN_OBSERVATION",2394681
"2012-12-11",6,"PRESERVED_SPECIMEN",210531
"2012-12-11",6,"OBSERVATION",9158
"2012-12-11",7,"HUMAN_OBSERVATION",2276
"2012-12-11",7,"PRESERVED_SPECIMEN",337
"2012-12-11",7,"OBSERVATION",166
"2013-02-20",0,"OCCURRENCE",230
"2013-02-20",0,"HUMAN_OBSERVATION",33
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",2048
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"HUMAN_OBSERVATION",1062094
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",146194
"2013-02-20",1,"OBSERVATION",4089092
"2013-02-20",1,"OCCURRENCE",28241
"2013-02-20",3,"HUMAN_OBSERVATION",148
"2013-02-20",3,"PRESERVED_SPECIMEN",2824
"2013-02-20",4,"HUMAN_OBSERVATION",24231
"2013-02-20",4,"PRESERVED_SPECIMEN",27086
"2013-02-20",5,"HUMAN_OBSERVATION",88768
"2013-02-20",5,"PRESERVED_SPECIMEN",75409
"2013-02-20",6,"PRESERVED_SPECIMEN",223375
"2013-02-20",6,"OBSERVATION",7939
"2013-02-20",6,"OCCURRENCE",2
"2013-02-20",6,"HUMAN_OBSERVATION",2395900
"2013-02-20",6,"LIVING_SPECIMEN",24795
"2013-02-20",7,"HUMAN_OBSERVATION",2442
"2013-02-20",7,"PRESERVED_SPECIMEN",337
"2013-05-21",0,"PRESERVED_SPECIMEN",2048
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"OCCURRENCE",230
"2013-05-21",0,"HUMAN_OBSERVATION",33
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",4089092
"2013-05-21",1,"OCCURRENCE",28241
"2013-05-21",1,"HUMAN_OBSERVATION",1062094
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",146194
"2013-05-21",3,"HUMAN_OBSERVATION",148
"2013-05-21",3,"PRESERVED_SPECIMEN",2824
"2013-05-21",4,"PRESERVED_SPECIMEN",27086
"2013-05-21",4,"HUMAN_OBSERVATION",24231
"2013-05-21",5,"HUMAN_OBSERVATION",88768
"2013-05-21",5,"PRESERVED_SPECIMEN",75409
"2013-05-21",6,"OCCURRENCE",2
"2013-05-21",6,"HUMAN_OBSERVATION",2395900
"2013-05-21",6,"LIVING_SPECIMEN",24796
"2013-05-21",6,"PRESERVED_SPECIMEN",223375
"2013-05-21",6,"OBSERVATION",7939
"2013-05-21",7,"HUMAN_OBSERVATION",2442
"2013-05-21",7,"PRESERVED_SPECIMEN",337
"2013-07-09",0,"PRESERVED_SPECIMEN",2048
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"OCCURRENCE",230
"2013-07-09",0,"HUMAN_OBSERVATION",33
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",4089092
"2013-07-09",1,"OCCURRENCE",25333
"2013-07-09",1,"HUMAN_OBSERVATION",1062094
"2013-07-09",1,"PRESERVED_SPECIMEN",143329
"2013-07-09",3,"HUMAN_OBSERVATION",148
"2013-07-09",3,"PRESERVED_SPECIMEN",2824
"2013-07-09",4,"PRESERVED_SPECIMEN",27086
"2013-07-09",4,"HUMAN_OBSERVATION",24231
"2013-07-09",5,"HUMAN_OBSERVATION",88768
"2013-07-09",5,"PRESERVED_SPECIMEN",75409
"2013-07-09",6,"HUMAN_OBSERVATION",2395900
"2013-07-09",6,"LIVING_SPECIMEN",24796
"2013-07-09",6,"PRESERVED_SPECIMEN",223375
"2013-07-09",6,"OBSERVATION",7939
"2013-07-09",7,"HUMAN_OBSERVATION",2442
"2013-07-09",7,"PRESERVED_SPECIMEN",337
"2013-09-10",0,"PRESERVED_SPECIMEN",2048
"2013-09-10",0,"OCCURRENCE",230
"2013-09-10",0,"HUMAN_OBSERVATION",5824
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2980292
"2013-09-10",1,"OCCURRENCE",25333
"2013-09-10",1,"HUMAN_OBSERVATION",2201010
"2013-09-10",1,"PRESERVED_SPECIMEN",143329
"2013-09-10",3,"HUMAN_OBSERVATION",151
"2013-09-10",3,"PRESERVED_SPECIMEN",2824
"2013-09-10",4,"PRESERVED_SPECIMEN",27086
"2013-09-10",4,"HUMAN_OBSERVATION",24235
"2013-09-10",5,"HUMAN_OBSERVATION",113048
"2013-09-10",5,"PRESERVED_SPECIMEN",75409
"2013-09-10",6,"HUMAN_OBSERVATION",3451373
"2013-09-10",6,"LIVING_SPECIMEN",24796
"2013-09-10",6,"PRESERVED_SPECIMEN",223374
"2013-09-10",6,"OBSERVATION",7939
"2013-09-10",7,"HUMAN_OBSERVATION",3102
"2013-09-10",7,"PRESERVED_SPECIMEN",337
"2013-12-20",0,"HUMAN_OBSERVATION",5824
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2051
"2013-12-20",0,"OCCURRENCE",230
"2013-12-20",1,"PRESERVED_SPECIMEN",157799
"2013-12-20",1,"OBSERVATION",2980292
"2013-12-20",1,"OCCURRENCE",25333
"2013-12-20",1,"HUMAN_OBSERVATION",2201010
"2013-12-20",3,"HUMAN_OBSERVATION",151
"2013-12-20",3,"PRESERVED_SPECIMEN",2824
"2013-12-20",4,"HUMAN_OBSERVATION",24235
"2013-12-20",4,"PRESERVED_SPECIMEN",27086
"2013-12-20",5,"PRESERVED_SPECIMEN",75409
"2013-12-20",5,"HUMAN_OBSERVATION",113048
"2013-12-20",6,"OBSERVATION",7939
"2013-12-20",6,"HUMAN_OBSERVATION",3451373
"2013-12-20",6,"LIVING_SPECIMEN",24796
"2013-12-20",6,"PRESERVED_SPECIMEN",223374
"2013-12-20",7,"HUMAN_OBSERVATION",3102
"2013-12-20",7,"PRESERVED_SPECIMEN",337
"2014-03-28",0,"OCCURRENCE",230
"2014-03-28",0,"HUMAN_OBSERVATION",5824
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2051
"2014-03-28",1,"HUMAN_OBSERVATION",2201010
"2014-03-28",1,"PRESERVED_SPECIMEN",157799
