"snapshot","kingdom","speciesCount"
"2013-05-21",6,1783
"2013-05-21",7,268
"2013-07-09",1,3495
"2013-07-09",3,2
"2013-07-09",4,799
"2013-07-09",5,3501
"2013-07-09",6,1783
"2013-07-09",7,268
"2013-09-10",1,3686
"2013-09-10",3,3
"2013-09-10",4,799
"2013-09-10",5,3505
"2013-09-10",6,2357
"2013-09-10",7,268
"2013-12-20",1,3686
"2013-12-20",3,3
"2013-12-20",4,799
"2013-12-20",5,3505
"2013-12-20",6,2357
"2013-12-20",7,268
"2014-03-28",1,3686
"2014-03-28",3,3
"2014-03-28",4,799
"2014-03-28",5,3505
"2014-03-28",6,2357
"2014-03-28",7,268
"2014-09-08",1,3788
"2014-09-08",3,3
"2014-09-08",4,804
"2014-09-08",5,3506
"2014-09-08",6,2363
"2014-09-08",7,270
"2015-01-19",1,3849
"2015-01-19",3,3
"2015-01-19",4,804
"2015-01-19",5,3506
"2015-01-19",6,2363
"2015-01-19",7,270
"2015-04-09",1,4366
"2015-04-09",3,3
"2015-04-09",4,807
"2015-04-09",5,4995
"2015-04-09",6,2365
"2015-04-09",7,297
"2015-07-03",1,4366
"2015-07-03",3,3
"2015-07-03",4,807
"2015-07-03",5,4995
"2015-07-03",6,2365
"2015-07-03",7,297
"2015-10-01",1,4366
"2015-10-01",3,3
"2015-10-01",4,807
"2015-10-01",5,4995
"2015-10-01",6,2366
"2015-10-01",7,297
"2016-01-04",1,4367
"2016-01-04",3,3
"2016-01-04",4,807
"2016-01-04",5,4995
"2016-01-04",6,2366
"2016-01-04",7,297
"2016-04-05",1,4429
"2016-04-05",3,3
"2016-04-05",4,808
"2016-04-05",5,5372
"2016-04-05",6,2419
"2016-04-05",7,307
"2016-07-04",1,4429
"2016-07-04",3,3
"2016-07-04",4,808
"2016-07-04",5,5372
"2016-07-04",6,2419
"2016-07-04",7,307
"2016-10-07",1,4429
"2016-10-07",3,3
"2016-10-07",4,808
"2016-10-07",5,5372
"2016-10-07",6,2419
"2016-10-07",7,307
"2016-12-27",1,4455
"2016-12-27",3,3
"2016-12-27",4,808
"2016-12-27",5,5578
"2016-12-27",6,2977
"2016-12-27",7,309
"2017-04-12",1,4455
"2017-04-12",3,3
"2017-04-12",4,808
"2017-04-12",5,5624
"2017-04-12",6,2977
"2017-04-12",7,309
"2017-07-24",1,4455
"2017-07-24",3,3
"2017-07-24",4,809
"2017-07-24",5,5676
"2017-07-24",6,2977
"2017-07-24",7,310
"2017-10-12",1,4455
"2017-10-12",3,3
"2017-10-12",4,809
"2017-10-12",5,5766
"2017-10-12",6,2977
"2017-10-12",7,310
"2017-12-22",1,4484
"2017-12-22",3,3
"2017-12-22",4,809
"2017-12-22",5,6248
"2017-12-22",6,2977
"2017-12-22",7,310
"2018-04-09",1,4736
"2018-04-09",3,3
"2018-04-09",4,809
"2018-04-09",5,6320
"2018-04-09",6,2993
"2018-04-09",7,310
"2018-07-11",1,4883
"2018-07-11",3,3
"2018-07-11",4,812
"2018-07-11",5,6414
"2018-07-11",6,2993
"2018-07-11",7,310
"2018-09-28",1,4883
"2018-09-28",3,3
"2018-09-28",4,812
"2018-09-28",5,6470
"2018-09-28",6,2993
"2018-09-28",7,310
"2019-01-01",1,4883
"2019-01-01",3,3
"2019-01-01",4,813
"2019-01-01",5,6507
"2019-01-01",6,2993
"2019-01-01",7,311
"2019-04-06",1,4890
"2019-04-06",3,3
"2019-04-06",4,813
"2019-04-06",5,6567
"2019-04-06",6,2993
"2019-04-06",7,311
"2019-07-01",1,6982
"2019-07-01",3,3
"2019-07-01",4,813
"2019-07-01",5,5779
"2019-07-01",6,3044
"2019-07-01",7,301
"2019-10-09",1,6982
"2019-10-09",3,3
"2019-10-09",4,813
"2019-10-09",5,5936
"2019-10-09",6,3044
"2019-10-09",7,301
"2020-01-01",1,6982
"2020-01-01",3,3
"2020-01-01",4,813
"2020-01-01",5,6015
"2020-01-01",6,3044
"2020-01-01",7,301
"2020-04-01",1,7026
"2020-04-01",3,3
"2020-04-01",4,813
"2020-04-01",5,6085
"2020-04-01",6,3044
"2020-04-01",7,303
"2020-07-01",1,7204
"2020-07-01",3,3
"2020-07-01",4,814
"2020-07-01",5,6117
"2020-07-01",6,3044
"2020-07-01",7,303
"2020-10-01",1,7298
"2020-10-01",3,3
"2020-10-01",4,816
"2020-10-01",5,6194
"2020-10-01",6,3044
"2020-10-01",7,304
"2021-01-01",1,7684
"2021-01-01",3,4
"2021-01-01",4,817
"2021-01-01",5,6294
"2021-01-01",6,3427
"2021-01-01",7,306
"2021-04-01",1,7759
"2021-04-01",3,4
"2021-04-01",4,819
"2021-04-01",5,6384
"2021-04-01",6,3448
"2021-04-01",7,311
"2021-07-01",1,7952
"2021-07-01",3,4
"2021-07-01",4,823
"2021-07-01",5,6498
"2021-07-01",6,3455
"2021-07-01",7,315
"2021-10-01",1,8226
"2021-10-01",3,4
"2021-10-01",4,823
"2021-10-01",5,6556
"2021-10-01",6,3463
"2021-10-01",7,315
"2022-01-01",1,8458
"2022-01-01",3,4
"2022-01-01",4,824
"2022-01-01",5,6620
"2022-01-01",6,3454
"2022-01-01",7,320
"2022-04-01",1,8609
"2022-04-01",3,4
"2022-04-01",4,825
"2022-04-01",5,6734
"2022-04-01",6,3548
"2022-04-01",7,325
"2022-07-01",1,8690
"2022-07-01",3,4
"2022-07-01",4,839
"2022-07-01",5,6908
"2022-07-01",6,3603
"2022-07-01",7,325
"2022-10-01",1,9033
"2022-10-01",3,4
"2022-10-01",4,853
"2022-10-01",5,7042
"2022-10-01",6,3674
"2022-10-01",7,326
"2023-01-01",1,9282
"2023-01-01",3,4
"2023-01-01",4,855
"2023-01-01",5,7092
"2023-01-01",6,3714
"2023-01-01",7,328
"2023-04-01",1,9743
"2023-04-01",3,4
"2023-04-01",4,855
"2023-04-01",5,7095
"2023-04-01",6,3742
"2023-04-01",7,328
"2023-07-01",1,9790
"2023-07-01",3,4
"2023-07-01",4,858
"2023-07-01",5,7193
"2023-07-01",6,3775
"2023-07-01",7,330
"2023-10-01",1,10000
"2023-10-01",3,22
"2023-10-01",4,988
"2023-10-01",5,7301
"2023-10-01",6,3803
"2023-10-01",7,332
"2024-01-01",1,10227
"2024-01-01",3,23
"2024-01-01",4,990
"2024-01-01",5,7412
"2024-01-01",6,3836
"2024-01-01",7,332
"2024-04-01",1,10367
"2024-04-01",3,23
"2024-04-01",4,991
"2024-04-01",5,7412
"2024-04-01",6,3832
"2024-04-01",7,332
