"snapshot","kingdom","speciesCount"
"2014-03-28",5,6720
"2014-03-28",6,29619
"2014-03-28",7,290
"2014-09-08",1,15677
"2014-09-08",3,99
"2014-09-08",4,1416
"2014-09-08",5,6720
"2014-09-08",6,29715
"2014-09-08",7,292
"2015-01-19",1,15748
"2015-01-19",3,99
"2015-01-19",4,1416
"2015-01-19",5,6720
"2015-01-19",6,29715
"2015-01-19",7,292
"2015-04-09",1,16280
"2015-04-09",3,98
"2015-04-09",4,1418
"2015-04-09",5,7304
"2015-04-09",6,29717
"2015-04-09",7,305
"2015-07-03",1,16479
"2015-07-03",3,98
"2015-07-03",4,1418
"2015-07-03",5,7304
"2015-07-03",6,29717
"2015-07-03",7,305
"2015-10-01",1,16479
"2015-10-01",3,98
"2015-10-01",4,1418
"2015-10-01",5,7304
"2015-10-01",6,29718
"2015-10-01",7,305
"2016-01-04",1,16479
"2016-01-04",3,98
"2016-01-04",4,1418
"2016-01-04",5,7304
"2016-01-04",6,29718
"2016-01-04",7,305
"2016-04-05",1,16676
"2016-04-05",3,98
"2016-04-05",4,1419
"2016-04-05",5,7565
"2016-04-05",6,29759
"2016-04-05",7,314
"2016-07-04",1,16671
"2016-07-04",3,98
"2016-07-04",4,1419
"2016-07-04",5,7565
"2016-07-04",6,29908
"2016-07-04",7,314
"2016-10-07",1,17042
"2016-10-07",3,98
"2016-10-07",4,1419
"2016-10-07",5,7565
"2016-10-07",6,29908
"2016-10-07",7,314
"2016-12-27",1,17068
"2016-12-27",3,98
"2016-12-27",4,1419
"2016-12-27",5,7730
"2016-12-27",6,30807
"2016-12-27",7,316
"2017-04-12",1,17068
"2017-04-12",3,98
"2017-04-12",4,1419
"2017-04-12",5,7769
"2017-04-12",6,30807
"2017-04-12",7,316
"2017-07-24",1,17068
"2017-07-24",3,98
"2017-07-24",4,1420
"2017-07-24",5,7826
"2017-07-24",6,30807
"2017-07-24",7,317
"2017-10-12",1,17181
"2017-10-12",3,98
"2017-10-12",4,1420
"2017-10-12",5,7905
"2017-10-12",6,30807
"2017-10-12",7,317
"2017-12-22",1,17198
"2017-12-22",3,98
"2017-12-22",4,1420
"2017-12-22",5,8285
"2017-12-22",6,30807
"2017-12-22",7,317
"2018-04-09",1,17417
"2018-04-09",3,98
"2018-04-09",4,1420
"2018-04-09",5,8336
"2018-04-09",6,30817
"2018-04-09",7,317
"2018-07-11",1,17520
"2018-07-11",3,98
"2018-07-11",4,1423
"2018-07-11",5,8404
"2018-07-11",6,30817
"2018-07-11",7,317
"2018-09-28",1,17520
"2018-09-28",3,98
"2018-09-28",4,1423
"2018-09-28",5,8903
"2018-09-28",6,30817
"2018-09-28",7,317
"2019-01-01",1,17520
"2019-01-01",3,98
"2019-01-01",4,1424
"2019-01-01",5,8935
"2019-01-01",6,30817
"2019-01-01",7,318
"2019-04-06",1,25744
"2019-04-06",3,98
"2019-04-06",4,1424
"2019-04-06",5,8980
"2019-04-06",6,30817
"2019-04-06",7,318
"2019-07-01",1,27344
"2019-07-01",3,98
"2019-07-01",4,1425
"2019-07-01",5,9057
"2019-07-01",6,30849
"2019-07-01",7,318
"2019-10-09",1,27344
"2019-10-09",3,98
"2019-10-09",4,1425
"2019-10-09",5,9186
"2019-10-09",6,31034
"2019-10-09",7,318
"2020-01-01",1,27344
"2020-01-01",3,98
"2020-01-01",4,1425
"2020-01-01",5,9243
"2020-01-01",6,31034
"2020-01-01",7,318
"2020-04-01",1,27391
"2020-04-01",3,98
"2020-04-01",4,1425
"2020-04-01",5,9300
"2020-04-01",6,31034
"2020-04-01",7,329
"2020-07-01",1,27568
"2020-07-01",3,98
"2020-07-01",4,1426
"2020-07-01",5,9321
"2020-07-01",6,31034
"2020-07-01",7,329
"2020-10-01",1,27654
"2020-10-01",3,98
"2020-10-01",4,1428
"2020-10-01",5,9377
"2020-10-01",6,31034
"2020-10-01",7,332
"2021-01-01",1,27935
"2021-01-01",3,98
"2021-01-01",4,1429
"2021-01-01",5,9426
"2021-01-01",6,31233
"2021-01-01",7,334
"2021-04-01",1,27998
"2021-04-01",3,98
"2021-04-01",4,1429
"2021-04-01",5,9492
"2021-04-01",6,31247
"2021-04-01",7,338
"2021-07-01",1,28164
"2021-07-01",3,98
"2021-07-01",4,1433
"2021-07-01",5,9590
"2021-07-01",6,31249
"2021-07-01",7,342
"2021-10-01",0,2
"2021-10-01",1,42326
"2021-10-01",3,98
"2021-10-01",4,1433
"2021-10-01",5,9639
"2021-10-01",6,31473
"2021-10-01",7,342
"2022-01-01",0,2
"2022-01-01",1,47713
"2022-01-01",3,99
"2022-01-01",4,1447
"2022-01-01",5,9673
"2022-01-01",6,31478
"2022-01-01",7,345
"2022-04-01",0,2
"2022-04-01",1,48717
"2022-04-01",3,99
"2022-04-01",4,1447
"2022-04-01",5,9767
"2022-04-01",6,31516
"2022-04-01",7,349
"2022-07-01",0,2
"2022-07-01",1,49118
"2022-07-01",3,99
"2022-07-01",4,1461
"2022-07-01",5,9900
"2022-07-01",6,31564
"2022-07-01",7,349
"2022-10-01",0,2
"2022-10-01",1,49533
"2022-10-01",3,99
"2022-10-01",4,1467
"2022-10-01",5,10013
"2022-10-01",6,31583
"2022-10-01",7,350
"2023-01-01",0,2
"2023-01-01",1,49975
"2023-01-01",3,99
"2023-01-01",4,1468
"2023-01-01",5,10059
"2023-01-01",6,31658
"2023-01-01",7,351
"2023-04-01",0,2
"2023-04-01",1,50879
"2023-04-01",3,99
"2023-04-01",4,1468
"2023-04-01",5,10060
"2023-04-01",6,31739
"2023-04-01",7,351
"2023-07-01",0,2
"2023-07-01",1,50955
"2023-07-01",3,99
"2023-07-01",4,1471
"2023-07-01",5,10152
"2023-07-01",6,37043
"2023-07-01",7,352
"2023-10-01",0,2
"2023-10-01",1,52318
"2023-10-01",3,115
"2023-10-01",4,1601
"2023-10-01",5,10255
"2023-10-01",6,37068
"2023-10-01",7,354
"2024-01-01",0,2
"2024-01-01",1,52864
"2024-01-01",3,115
"2024-01-01",4,1602
"2024-01-01",5,10327
"2024-01-01",6,37145
"2024-01-01",7,354
"2024-04-01",0,2
"2024-04-01",1,52468
"2024-04-01",3,115
"2024-04-01",4,1602
"2024-04-01",5,10359
"2024-04-01",6,39948
"2024-04-01",7,354
"2024-07-01",0,3
"2024-07-01",1,55020
"2024-07-01",3,115
"2024-07-01",4,1617
"2024-07-01",5,10429
"2024-07-01",6,39424
"2024-07-01",7,358
