"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",237
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",326
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26856
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",49
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7894
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4304
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3195
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1541
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",383
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3167
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1022
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1724
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30461
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",15
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",245
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",802
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",569
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",24359
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12610
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",61
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",105
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",6466
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2206
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2498
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",674
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",49
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",104
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",580
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",515
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25909
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",56
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2606
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",987
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4813
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7772
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9552
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25547
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",816
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",350
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1880
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2916
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",795
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1469
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11223
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1998
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45163
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",527
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3634
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20962
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",605
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10442
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",186
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56082
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5807
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",47
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4147
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",986
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2026
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2718
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2606
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",987
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",122
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",237
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",326
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",49
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7894
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4304
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3195
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1541
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",383
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3167
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1022
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26856
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1724
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",30461
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",15
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",245
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",802
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",569
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",24359
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12610
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",61
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",105
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",6466
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2206
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2498
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",674
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",49
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",104
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",580
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",515
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25909
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",56
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3634
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4813
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",299
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7772
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9552
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25547
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",816
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1183
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",350
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1880
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2916
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",795
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1469
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11223
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1998
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45163
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
