"snapshot","kingdom","speciesCount"
"2019-04-06",3,96
"2019-04-06",4,633
"2019-04-06",5,6042
"2019-04-06",6,26790
"2019-04-06",7,36
"2019-07-01",1,21107
"2019-07-01",3,96
"2019-07-01",4,640
"2019-07-01",5,7581
"2019-07-01",6,26790
"2019-07-01",7,122
"2019-10-09",1,21107
"2019-10-09",3,96
"2019-10-09",4,640
"2019-10-09",5,7592
"2019-10-09",6,27013
"2019-10-09",7,122
"2020-01-01",1,21107
"2020-01-01",3,96
"2020-01-01",4,640
"2020-01-01",5,7601
"2020-01-01",6,27013
"2020-01-01",7,122
"2020-04-01",1,21112
"2020-04-01",3,96
"2020-04-01",4,640
"2020-04-01",5,7607
"2020-04-01",6,27013
"2020-04-01",7,136
"2020-07-01",1,21112
"2020-07-01",3,96
"2020-07-01",4,640
"2020-07-01",5,7609
"2020-07-01",6,27013
"2020-07-01",7,136
"2020-10-01",1,21256
"2020-10-01",3,96
"2020-10-01",4,640
"2020-10-01",5,7617
"2020-10-01",6,27013
"2020-10-01",7,139
"2021-01-01",1,21256
"2021-01-01",3,96
"2021-01-01",4,640
"2021-01-01",5,7623
"2021-01-01",6,27015
"2021-01-01",7,139
"2021-04-01",1,21256
"2021-04-01",3,96
"2021-04-01",4,640
"2021-04-01",5,7641
"2021-04-01",6,27030
"2021-04-01",7,139
"2021-07-01",1,21261
"2021-07-01",3,96
"2021-07-01",4,640
"2021-07-01",5,7665
"2021-07-01",6,27047
"2021-07-01",7,139
"2021-10-01",0,2
"2021-10-01",1,36365
"2021-10-01",3,96
"2021-10-01",4,640
"2021-10-01",5,7676
"2021-10-01",6,27311
"2021-10-01",7,139
"2022-01-01",0,2
"2022-01-01",1,41822
"2022-01-01",3,97
"2022-01-01",4,654
"2022-01-01",5,7679
"2022-01-01",6,27328
"2022-01-01",7,140
"2022-04-01",0,2
"2022-04-01",1,45114
"2022-04-01",3,97
"2022-04-01",4,654
"2022-04-01",5,7691
"2022-04-01",6,27344
"2022-04-01",7,141
"2022-07-01",0,2
"2022-07-01",1,45333
"2022-07-01",3,97
"2022-07-01",4,654
"2022-07-01",5,7700
"2022-07-01",6,27383
"2022-07-01",7,141
"2022-10-01",0,2
"2022-10-01",1,45524
"2022-10-01",3,97
"2022-10-01",4,655
"2022-10-01",5,7713
"2022-10-01",6,27386
"2022-10-01",7,141
"2023-01-01",0,2
"2023-01-01",1,45886
"2023-01-01",3,97
"2023-01-01",4,655
"2023-01-01",5,7722
"2023-01-01",6,27457
"2023-01-01",7,141
"2023-04-01",0,2
"2023-04-01",1,46584
"2023-04-01",3,97
"2023-04-01",4,655
"2023-04-01",5,7722
"2023-04-01",6,27535
"2023-04-01",7,141
"2023-07-01",0,2
"2023-07-01",1,46640
"2023-07-01",3,97
"2023-07-01",4,655
"2023-07-01",5,7743
"2023-07-01",6,33145
"2023-07-01",7,142
"2023-10-01",0,2
"2023-10-01",1,47958
"2023-10-01",3,97
"2023-10-01",4,656
"2023-10-01",5,7756
"2023-10-01",6,33173
"2023-10-01",7,142
"2024-01-01",0,2
"2024-01-01",1,48424
"2024-01-01",3,97
"2024-01-01",4,656
"2024-01-01",5,7755
"2024-01-01",6,33257
"2024-01-01",7,141
"2024-04-01",0,2
"2024-04-01",1,48019
"2024-04-01",3,97
"2024-04-01",4,656
"2024-04-01",5,7755
"2024-04-01",6,35978
"2024-04-01",7,141
