"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",158
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",1271
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"UNKNOWN",2423
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",9237
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",49
"2008-10-10",1,"UNKNOWN",1103
"2008-10-10",1,"FOSSIL_SPECIMEN",51
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",16
"2008-10-10",5,"PRESERVED_SPECIMEN",160
"2008-10-10",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",5,"UNKNOWN",59
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",941
"2008-10-10",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",2422
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"UNKNOWN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",3421
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2008-12-17",1,"UNKNOWN",1121
"2008-12-17",1,"FOSSIL_SPECIMEN",51
"2008-12-17",1,"PRESERVED_SPECIMEN",5607
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",16
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",160
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",5,"UNKNOWN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",1289
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",2412
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",5
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2009-04-06",1,"UNKNOWN",867
"2009-04-06",1,"OBSERVATION",3421
"2009-04-06",1,"FOSSIL_SPECIMEN",51
"2009-04-06",1,"PRESERVED_SPECIMEN",9153
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",160
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-04-06",5,"UNKNOWN",59
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",1335
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",6,"UNKNOWN",2412
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OBSERVATION",3421
"2009-06-17",1,"UNKNOWN",871
"2009-06-17",1,"FOSSIL_SPECIMEN",51
"2009-06-17",1,"PRESERVED_SPECIMEN",8160
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",16
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",5,"UNKNOWN",59
"2009-06-17",5,"PRESERVED_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",2481
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1368
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",51
"2009-09-25",1,"PRESERVED_SPECIMEN",8298
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2009-09-25",1,"UNKNOWN",865
"2009-09-25",1,"OBSERVATION",3474
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OBSERVATION",16
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",59
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",162
"2009-09-25",5,"LIVING_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",2353
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1502
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"HUMAN_OBSERVATION",25
"2009-12-16",1,"UNKNOWN",2068
"2009-12-16",1,"OBSERVATION",3474
"2009-12-16",1,"FOSSIL_SPECIMEN",51
"2009-12-16",1,"PRESERVED_SPECIMEN",8283
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",16
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",59
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",162
"2009-12-16",6,"LIVING_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",2354
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1417
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2010-04-01",1,"UNKNOWN",2075
"2010-04-01",1,"OBSERVATION",3474
"2010-04-01",1,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"PRESERVED_SPECIMEN",8289
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",16
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"UNKNOWN",59
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",162
"2010-04-01",6,"LIVING_SPECIMEN",12
"2010-04-01",6,"UNKNOWN",2354
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1432
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",869
"2010-07-26",1,"FOSSIL_SPECIMEN",51
"2010-07-26",1,"PRESERVED_SPECIMEN",8277
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2010-07-26",1,"OBSERVATION",3474
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",16
"2010-07-26",5,"UNKNOWN",59
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",11
"2010-07-26",6,"UNKNOWN",2355
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",822
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",1033
"2010-11-17",1,"FOSSIL_SPECIMEN",51
"2010-11-17",1,"PRESERVED_SPECIMEN",10681
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2010-11-17",1,"OBSERVATION",3474
"2010-11-17",3,"UNKNOWN",1344
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",16
"2010-11-17",5,"UNKNOWN",60
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",1369
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4242
"2010-11-17",6,"LIVING_SPECIMEN",12
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",12
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2011-02-21",1,"UNKNOWN",1033
"2011-02-21",1,"OBSERVATION",3474
"2011-02-21",1,"FOSSIL_SPECIMEN",51
"2011-02-21",1,"PRESERVED_SPECIMEN",7294
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1344
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",16
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"UNKNOWN",60
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4263
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",1402
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2011-06-10",1,"OBSERVATION",3474
"2011-06-10",1,"UNKNOWN",1025
"2011-06-10",1,"FOSSIL_SPECIMEN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",7337
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",1344
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",16
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",5,"UNKNOWN",60
"2011-06-10",5,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"LIVING_SPECIMEN",14
"2011-06-10",6,"UNKNOWN",1402
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",12232
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",5
"2011-09-05",0,"OBSERVATION",20
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2011-09-05",1,"UNKNOWN",1021
"2011-09-05",1,"OBSERVATION",3462
"2011-09-05",1,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",7314
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"UNKNOWN",1344
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",29
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",60
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",162
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"UNKNOWN",1402
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",12222
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",20
"2012-01-18",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",122
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2012-01-18",1,"OBSERVATION",3462
"2012-01-18",1,"UNKNOWN",775
"2012-01-18",1,"PRESERVED_SPECIMEN",7502
"2012-01-18",1,"FOSSIL_SPECIMEN",127
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"UNKNOWN",1344
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",29
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",5,"UNKNOWN",60
"2012-01-18",5,"PRESERVED_SPECIMEN",162
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",1438
"2012-01-18",6,"PRESERVED_SPECIMEN",12095
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",20
"2012-03-26",0,"UNKNOWN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",128
"2012-03-26",1,"PRESERVED_SPECIMEN",5530
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2012-03-26",1,"OBSERVATION",3626
"2012-03-26",1,"UNKNOWN",775
"2012-03-26",1,"FOSSIL_SPECIMEN",127
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",1603
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",29
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",162
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",61
"2012-03-26",6,"PRESERVED_SPECIMEN",12390
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",6,"UNKNOWN",1437
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",20
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",126
"2012-07-13",1,"UNKNOWN",787
"2012-07-13",1,"OBSERVATION",3831
"2012-07-13",1,"FOSSIL_SPECIMEN",127
"2012-07-13",1,"PRESERVED_SPECIMEN",5633
"2012-07-13",1,"HUMAN_OBSERVATION",25
"2012-07-13",3,"UNKNOWN",1574
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",34
"2012-07-13",4,"OBSERVATION",29
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",59
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",162
"2012-07-13",5,"LIVING_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",1367
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",12514
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",20
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",121
"2012-10-31",0,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",787
"2012-10-31",1,"OBSERVATION",3651
"2012-10-31",1,"FOSSIL_SPECIMEN",127
"2012-10-31",1,"PRESERVED_SPECIMEN",5737
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2012-10-31",3,"UNKNOWN",1574
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",34
"2012-10-31",4,"OBSERVATION",29
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",59
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",163
"2012-10-31",5,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",1364
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13183
"2012-10-31",6,"LIVING_SPECIMEN",15
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",20
"2012-12-11",0,"UNKNOWN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",121
"2012-12-11",1,"HUMAN_OBSERVATION",26
"2012-12-11",1,"OBSERVATION",3651
"2012-12-11",1,"UNKNOWN",787
"2012-12-11",1,"FOSSIL_SPECIMEN",127
"2012-12-11",1,"PRESERVED_SPECIMEN",5740
"2012-12-11",3,"LIVING_SPECIMEN",34
"2012-12-11",3,"UNKNOWN",1574
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",29
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",164
"2012-12-11",5,"LIVING_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",60
"2012-12-11",6,"PRESERVED_SPECIMEN",13173
"2012-12-11",6,"LIVING_SPECIMEN",15
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",6,"UNKNOWN",1354
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",20
"2013-02-20",0,"UNKNOWN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",121
"2013-02-20",1,"OBSERVATION",3651
"2013-02-20",1,"UNKNOWN",577
"2013-02-20",1,"FOSSIL_SPECIMEN",127
"2013-02-20",1,"PRESERVED_SPECIMEN",6052
"2013-02-20",1,"HUMAN_OBSERVATION",29
"2013-02-20",3,"UNKNOWN",1574
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",34
"2013-02-20",4,"OBSERVATION",29
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",60
"2013-02-20",5,"PRESERVED_SPECIMEN",165
"2013-02-20",5,"LIVING_SPECIMEN",13
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1303
"2013-02-20",6,"FOSSIL_SPECIMEN",1
