"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",276
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",372
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",878
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",346
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",408
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",652
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3527
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",373
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",651
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",679
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",276
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",220
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3200
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1130
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",680
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
