"snapshot","year","speciesCount"
"2019-04-06",2011,419
"2019-04-06",2012,440
"2019-04-06",2013,470
"2019-04-06",2014,448
"2019-04-06",2015,493
"2019-04-06",2016,496
"2019-04-06",2017,521
"2019-04-06",2018,517
"2019-07-01",1900,4
"2019-07-01",1982,58
"2019-07-01",1992,61
"2019-07-01",1993,3
"2019-07-01",1996,50
"2019-07-01",1997,9
"2019-07-01",1998,131
"2019-07-01",1999,70
"2019-07-01",2000,28
"2019-07-01",2001,63
"2019-07-01",2002,26
"2019-07-01",2003,113
"2019-07-01",2004,132
"2019-07-01",2005,292
"2019-07-01",2006,342
"2019-07-01",2007,401
"2019-07-01",2008,386
"2019-07-01",2009,367
"2019-07-01",2010,348
"2019-07-01",2011,419
"2019-07-01",2012,440
"2019-07-01",2013,470
"2019-07-01",2014,448
"2019-07-01",2015,493
"2019-07-01",2016,496
"2019-07-01",2017,521
"2019-07-01",2018,517
"2019-10-09",1900,4
"2019-10-09",1982,58
"2019-10-09",1992,61
"2019-10-09",1993,3
"2019-10-09",1996,50
"2019-10-09",1997,9
"2019-10-09",1998,131
"2019-10-09",1999,70
"2019-10-09",2000,43
"2019-10-09",2001,88
"2019-10-09",2002,55
"2019-10-09",2003,134
"2019-10-09",2004,148
"2019-10-09",2005,317
"2019-10-09",2006,373
"2019-10-09",2007,407
"2019-10-09",2008,406
"2019-10-09",2009,367
"2019-10-09",2010,349
"2019-10-09",2011,419
"2019-10-09",2012,459
"2019-10-09",2013,498
"2019-10-09",2014,479
"2019-10-09",2015,518
"2019-10-09",2016,517
"2019-10-09",2017,540
"2019-10-09",2018,546
"2019-10-09",2019,6
"2020-01-01",1900,4
"2020-01-01",1982,58
"2020-01-01",1992,61
"2020-01-01",1993,3
"2020-01-01",1996,50
"2020-01-01",1997,9
"2020-01-01",1998,131
"2020-01-01",1999,70
"2020-01-01",2000,43
"2020-01-01",2001,88
"2020-01-01",2002,55
"2020-01-01",2003,134
"2020-01-01",2004,148
"2020-01-01",2005,317
"2020-01-01",2006,373
"2020-01-01",2007,407
"2020-01-01",2008,406
"2020-01-01",2009,367
"2020-01-01",2010,349
"2020-01-01",2011,419
"2020-01-01",2012,459
"2020-01-01",2013,498
"2020-01-01",2014,479
"2020-01-01",2015,518
"2020-01-01",2016,517
"2020-01-01",2017,540
"2020-01-01",2018,546
"2020-01-01",2019,6
"2020-04-01",1900,4
"2020-04-01",1982,58
"2020-04-01",1992,61
"2020-04-01",1993,3
"2020-04-01",1996,50
"2020-04-01",1997,9
"2020-04-01",1998,131
"2020-04-01",1999,70
"2020-04-01",2000,43
"2020-04-01",2001,88
"2020-04-01",2002,55
"2020-04-01",2003,134
"2020-04-01",2004,148
"2020-04-01",2005,317
"2020-04-01",2006,373
"2020-04-01",2007,407
"2020-04-01",2008,406
"2020-04-01",2009,367
"2020-04-01",2010,349
"2020-04-01",2011,419
"2020-04-01",2012,459
"2020-04-01",2013,498
"2020-04-01",2014,479
"2020-04-01",2015,518
"2020-04-01",2016,517
"2020-04-01",2017,540
"2020-04-01",2018,546
"2020-04-01",2019,6
"2020-07-01",1982,57
"2020-07-01",1992,61
"2020-07-01",1993,3
"2020-07-01",1996,50
"2020-07-01",1997,36
"2020-07-01",1998,129
"2020-07-01",1999,65
"2020-07-01",2000,49
"2020-07-01",2001,87
"2020-07-01",2002,102
"2020-07-01",2003,135
"2020-07-01",2004,173
"2020-07-01",2005,310
"2020-07-01",2006,362
"2020-07-01",2007,396
"2020-07-01",2008,402
"2020-07-01",2009,363
"2020-07-01",2010,359
"2020-07-01",2011,416
"2020-07-01",2012,463
"2020-07-01",2013,479
"2020-07-01",2014,468
"2020-07-01",2015,502
"2020-07-01",2016,501
"2020-07-01",2017,528
"2020-07-01",2018,536
"2020-07-01",2019,495
"2020-10-01",1982,57
"2020-10-01",1992,61
"2020-10-01",1993,3
"2020-10-01",1996,50
"2020-10-01",1997,36
"2020-10-01",1998,129
"2020-10-01",1999,65
"2020-10-01",2000,49
"2020-10-01",2001,87
"2020-10-01",2002,102
"2020-10-01",2003,135
"2020-10-01",2004,173
"2020-10-01",2005,310
"2020-10-01",2006,362
"2020-10-01",2007,396
"2020-10-01",2008,402
"2020-10-01",2009,363
"2020-10-01",2010,359
"2020-10-01",2011,416
"2020-10-01",2012,463
"2020-10-01",2013,479
"2020-10-01",2014,468
"2020-10-01",2015,502
"2020-10-01",2016,501
"2020-10-01",2017,528
"2020-10-01",2018,536
"2020-10-01",2019,495
"2021-01-01",1982,57
"2021-01-01",1992,61
"2021-01-01",1993,3
"2021-01-01",1996,50
"2021-01-01",1997,36
"2021-01-01",1998,129
"2021-01-01",1999,65
"2021-01-01",2000,49
"2021-01-01",2001,87
"2021-01-01",2002,102
"2021-01-01",2003,135
"2021-01-01",2004,173
"2021-01-01",2005,310
"2021-01-01",2006,362
"2021-01-01",2007,396
"2021-01-01",2008,402
"2021-01-01",2009,363
"2021-01-01",2010,359
"2021-01-01",2011,416
"2021-01-01",2012,463
"2021-01-01",2013,479
"2021-01-01",2014,468
"2021-01-01",2015,502
"2021-01-01",2016,501
"2021-01-01",2017,528
"2021-01-01",2018,536
"2021-01-01",2019,495
"2021-04-01",1982,57
"2021-04-01",1992,61
"2021-04-01",1993,3
"2021-04-01",1996,50
"2021-04-01",1997,36
"2021-04-01",1998,129
"2021-04-01",1999,65
"2021-04-01",2000,49
"2021-04-01",2001,87
"2021-04-01",2002,102
"2021-04-01",2003,135
"2021-04-01",2004,173
"2021-04-01",2005,310
"2021-04-01",2006,362
"2021-04-01",2007,396
"2021-04-01",2008,402
"2021-04-01",2009,363
"2021-04-01",2010,367
"2021-04-01",2011,424
"2021-04-01",2012,463
"2021-04-01",2013,482
"2021-04-01",2014,472
"2021-04-01",2015,505
"2021-04-01",2016,505
"2021-04-01",2017,528
"2021-04-01",2018,539
"2021-04-01",2019,495
"2021-04-01",2020,9
"2021-07-01",1982,57
"2021-07-01",1992,63
"2021-07-01",1993,13
"2021-07-01",1996,68
"2021-07-01",1997,64
"2021-07-01",1998,129
"2021-07-01",1999,65
"2021-07-01",2000,49
"2021-07-01",2001,87
"2021-07-01",2002,132
"2021-07-01",2003,141
"2021-07-01",2004,173
"2021-07-01",2005,329
"2021-07-01",2006,363
"2021-07-01",2007,412
"2021-07-01",2008,414
"2021-07-01",2009,369
"2021-07-01",2010,373
"2021-07-01",2011,427
"2021-07-01",2012,463
"2021-07-01",2013,489
"2021-07-01",2014,472
"2021-07-01",2015,505
"2021-07-01",2016,507
"2021-07-01",2017,528
"2021-07-01",2018,540
"2021-07-01",2019,500
"2021-07-01",2020,520
"2021-10-01",1982,57
"2021-10-01",1992,63
"2021-10-01",1993,13
"2021-10-01",1996,68
"2021-10-01",1997,64
"2021-10-01",1998,129
"2021-10-01",1999,65
"2021-10-01",2000,49
"2021-10-01",2001,87
"2021-10-01",2002,132
"2021-10-01",2003,141
"2021-10-01",2004,173
"2021-10-01",2005,329
"2021-10-01",2006,363
"2021-10-01",2007,412
"2021-10-01",2008,414
"2021-10-01",2009,369
"2021-10-01",2010,373
"2021-10-01",2011,427
"2021-10-01",2012,463
"2021-10-01",2013,489
"2021-10-01",2014,472
"2021-10-01",2015,505
"2021-10-01",2016,507
"2021-10-01",2017,528
"2021-10-01",2018,540
"2021-10-01",2019,500
"2021-10-01",2020,520
"2022-01-01",1982,57
"2022-01-01",1992,63
"2022-01-01",1993,13
"2022-01-01",1996,68
"2022-01-01",1997,64
"2022-01-01",1998,129
"2022-01-01",1999,65
"2022-01-01",2000,49
"2022-01-01",2001,87
"2022-01-01",2002,132
"2022-01-01",2003,141
"2022-01-01",2004,173
"2022-01-01",2005,329
"2022-01-01",2006,363
"2022-01-01",2007,412
"2022-01-01",2008,414
"2022-01-01",2009,369
"2022-01-01",2010,373
"2022-01-01",2011,427
"2022-01-01",2012,463
"2022-01-01",2013,489
"2022-01-01",2014,472
"2022-01-01",2015,505
"2022-01-01",2016,507
"2022-01-01",2017,528
"2022-01-01",2018,540
"2022-01-01",2019,500
"2022-01-01",2020,520
"2022-04-01",1982,57
"2022-04-01",1992,64
"2022-04-01",1993,14
"2022-04-01",1996,68
"2022-04-01",1997,167
"2022-04-01",1998,189
"2022-04-01",1999,208
"2022-04-01",2000,225
"2022-04-01",2001,162
"2022-04-01",2002,179
"2022-04-01",2003,214
"2022-04-01",2004,241
"2022-04-01",2005,330
"2022-04-01",2006,370
"2022-04-01",2007,413
"2022-04-01",2008,417
"2022-04-01",2009,372
"2022-04-01",2010,373
"2022-04-01",2011,426
"2022-04-01",2012,463
"2022-04-01",2013,496
"2022-04-01",2014,475
"2022-04-01",2015,506
"2022-04-01",2016,509
"2022-04-01",2017,526
"2022-04-01",2018,540
"2022-04-01",2019,500
"2022-04-01",2020,524
"2022-04-01",2021,510
"2022-07-01",1982,57
"2022-07-01",1992,64
"2022-07-01",1993,14
"2022-07-01",1996,68
"2022-07-01",1997,167
"2022-07-01",1998,189
"2022-07-01",1999,208
"2022-07-01",2000,225
"2022-07-01",2001,162
"2022-07-01",2002,179
"2022-07-01",2003,214
"2022-07-01",2004,241
"2022-07-01",2005,330
"2022-07-01",2006,370
"2022-07-01",2007,413
"2022-07-01",2008,417
"2022-07-01",2009,372
"2022-07-01",2010,373
"2022-07-01",2011,426
"2022-07-01",2012,463
"2022-07-01",2013,496
"2022-07-01",2014,475
"2022-07-01",2015,506
"2022-07-01",2016,509
"2022-07-01",2017,526
"2022-07-01",2018,540
"2022-07-01",2019,500
"2022-07-01",2020,524
"2022-07-01",2021,510
"2022-10-01",1982,57
"2022-10-01",1992,64
"2022-10-01",1993,14
"2022-10-01",1996,68
"2022-10-01",1997,167
"2022-10-01",1998,189
"2022-10-01",1999,208
"2022-10-01",2000,225
"2022-10-01",2001,162
"2022-10-01",2002,179
"2022-10-01",2003,214
"2022-10-01",2004,241
"2022-10-01",2005,330
"2022-10-01",2006,370
"2022-10-01",2007,413
"2022-10-01",2008,417
"2022-10-01",2009,372
"2022-10-01",2010,373
"2022-10-01",2011,426
"2022-10-01",2012,463
"2022-10-01",2013,496
"2022-10-01",2014,475
"2022-10-01",2015,506
"2022-10-01",2016,509
"2022-10-01",2017,526
"2022-10-01",2018,540
"2022-10-01",2019,500
"2022-10-01",2020,524
"2022-10-01",2021,512
"2022-10-01",2022,8
"2023-01-01",1982,57
"2023-01-01",1992,64
"2023-01-01",1993,14
"2023-01-01",1996,68
"2023-01-01",1997,167
"2023-01-01",1998,189
"2023-01-01",1999,208
"2023-01-01",2000,225
"2023-01-01",2001,162
"2023-01-01",2002,179
"2023-01-01",2003,214
"2023-01-01",2004,241
"2023-01-01",2005,330
"2023-01-01",2006,370
"2023-01-01",2007,413
"2023-01-01",2008,417
"2023-01-01",2009,372
"2023-01-01",2010,373
"2023-01-01",2011,426
"2023-01-01",2012,463
"2023-01-01",2013,496
"2023-01-01",2014,475
"2023-01-01",2015,506
"2023-01-01",2016,509
"2023-01-01",2017,526
"2023-01-01",2018,540
"2023-01-01",2019,500
"2023-01-01",2020,524
"2023-01-01",2021,512
"2023-01-01",2022,8
"2023-04-01",1982,57
"2023-04-01",1992,64
"2023-04-01",1993,14
"2023-04-01",1996,68
"2023-04-01",1997,167
"2023-04-01",1998,189
"2023-04-01",1999,208
"2023-04-01",2000,225
"2023-04-01",2001,162
"2023-04-01",2002,179
"2023-04-01",2003,214
"2023-04-01",2004,241
"2023-04-01",2005,330
"2023-04-01",2006,370
"2023-04-01",2007,413
"2023-04-01",2008,417
"2023-04-01",2009,372
"2023-04-01",2010,373
"2023-04-01",2011,426
"2023-04-01",2012,463
"2023-04-01",2013,496
"2023-04-01",2014,475
"2023-04-01",2015,506
"2023-04-01",2016,509
"2023-04-01",2017,526
"2023-04-01",2018,540
"2023-04-01",2019,500
"2023-04-01",2020,524
"2023-04-01",2021,512
"2023-04-01",2022,8
"2023-07-01",1982,57
"2023-07-01",1992,64
"2023-07-01",1993,14
"2023-07-01",1996,68
"2023-07-01",1997,167
"2023-07-01",1998,189
"2023-07-01",1999,208
"2023-07-01",2000,225
"2023-07-01",2001,162
"2023-07-01",2002,179
"2023-07-01",2003,214
"2023-07-01",2004,241
"2023-07-01",2005,330
"2023-07-01",2006,370
"2023-07-01",2007,413
"2023-07-01",2008,417
"2023-07-01",2009,372
"2023-07-01",2010,373
"2023-07-01",2011,426
"2023-07-01",2012,463
"2023-07-01",2013,496
"2023-07-01",2014,475
"2023-07-01",2015,506
"2023-07-01",2016,509
"2023-07-01",2017,526
"2023-07-01",2018,540
"2023-07-01",2019,500
"2023-07-01",2020,524
"2023-07-01",2021,512
"2023-07-01",2022,8
"2023-10-01",1982,56
"2023-10-01",1992,64
"2023-10-01",1993,38
"2023-10-01",1994,12
"2023-10-01",1995,11
"2023-10-01",1996,70
"2023-10-01",1997,166
"2023-10-01",1998,188
"2023-10-01",1999,209
"2023-10-01",2000,225
"2023-10-01",2001,207
"2023-10-01",2002,179
"2023-10-01",2003,214
"2023-10-01",2004,244
"2023-10-01",2005,332
"2023-10-01",2006,369
"2023-10-01",2007,412
"2023-10-01",2008,415
"2023-10-01",2009,377
"2023-10-01",2010,386
"2023-10-01",2011,425
"2023-10-01",2012,464
"2023-10-01",2013,494
"2023-10-01",2014,475
"2023-10-01",2015,504
"2023-10-01",2016,506
"2023-10-01",2017,531
"2023-10-01",2018,538
"2023-10-01",2019,499
"2023-10-01",2020,524
"2023-10-01",2021,514
"2023-10-01",2022,541
"2024-01-01",1982,56
"2024-01-01",1992,64
"2024-01-01",1993,38
"2024-01-01",1994,12
"2024-01-01",1995,11
"2024-01-01",1996,70
"2024-01-01",1997,166
"2024-01-01",1998,188
"2024-01-01",1999,209
"2024-01-01",2000,225
"2024-01-01",2001,207
"2024-01-01",2002,179
"2024-01-01",2003,214
"2024-01-01",2004,244
"2024-01-01",2005,332
"2024-01-01",2006,369
"2024-01-01",2007,412
"2024-01-01",2008,415
"2024-01-01",2009,377
"2024-01-01",2010,386
"2024-01-01",2011,425
"2024-01-01",2012,464
"2024-01-01",2013,494
"2024-01-01",2014,475
"2024-01-01",2015,504
"2024-01-01",2016,506
"2024-01-01",2017,531
"2024-01-01",2018,538
"2024-01-01",2019,499
"2024-01-01",2020,524
"2024-01-01",2021,514
"2024-01-01",2022,541
"2024-04-01",1982,56
"2024-04-01",1992,64
"2024-04-01",1993,38
"2024-04-01",1994,12
"2024-04-01",1995,11
"2024-04-01",1996,70
"2024-04-01",1997,166
"2024-04-01",1998,188
"2024-04-01",1999,209
"2024-04-01",2000,225
"2024-04-01",2001,207
"2024-04-01",2002,179
"2024-04-01",2003,214
"2024-04-01",2004,244
"2024-04-01",2005,332
"2024-04-01",2006,369
"2024-04-01",2007,412
"2024-04-01",2008,415
"2024-04-01",2009,377
"2024-04-01",2010,386
"2024-04-01",2011,425
"2024-04-01",2012,464
"2024-04-01",2013,494
"2024-04-01",2014,475
"2024-04-01",2015,504
"2024-04-01",2016,506
"2024-04-01",2017,531
"2024-04-01",2018,538
"2024-04-01",2019,499
"2024-04-01",2020,524
"2024-04-01",2021,514
"2024-04-01",2022,541
"2024-07-01",1982,54
"2024-07-01",1992,64
"2024-07-01",1993,36
"2024-07-01",1994,66
"2024-07-01",1995,77
"2024-07-01",1996,137
"2024-07-01",1997,165
"2024-07-01",1998,211
"2024-07-01",1999,208
"2024-07-01",2000,222
"2024-07-01",2001,205
"2024-07-01",2002,234
"2024-07-01",2003,213
"2024-07-01",2004,242
"2024-07-01",2005,331
"2024-07-01",2006,378
"2024-07-01",2007,410
"2024-07-01",2008,422
"2024-07-01",2009,383
"2024-07-01",2010,409
"2024-07-01",2011,426
"2024-07-01",2012,463
"2024-07-01",2013,495
"2024-07-01",2014,473
"2024-07-01",2015,501
"2024-07-01",2016,503
"2024-07-01",2017,529
"2024-07-01",2018,535
"2024-07-01",2019,496
"2024-07-01",2020,520
"2024-07-01",2021,510
"2024-07-01",2022,537
"2024-07-01",2023,540
