"snapshot","year","occurrenceCount"
"2019-10-09",1996,71
"2019-10-09",1997,9
"2019-10-09",1998,449
"2019-10-09",1999,70
"2019-10-09",2000,181
"2019-10-09",2001,702
"2019-10-09",2002,642
"2019-10-09",2003,668
"2019-10-09",2004,594
"2019-10-09",2005,1345
"2019-10-09",2006,2669
"2019-10-09",2007,2896
"2019-10-09",2008,4008
"2019-10-09",2009,2263
"2019-10-09",2010,1621
"2019-10-09",2011,5390
"2019-10-09",2012,8517
"2019-10-09",2013,20603
"2019-10-09",2014,15405
"2019-10-09",2015,33675
"2019-10-09",2016,62768
"2019-10-09",2017,80996
"2019-10-09",2018,89649
"2019-10-09",2019,9
"2020-01-01",1900,4
"2020-01-01",1982,125
"2020-01-01",1992,61
"2020-01-01",1993,3
"2020-01-01",1996,71
"2020-01-01",1997,9
"2020-01-01",1998,449
"2020-01-01",1999,70
"2020-01-01",2000,181
"2020-01-01",2001,702
"2020-01-01",2002,642
"2020-01-01",2003,668
"2020-01-01",2004,594
"2020-01-01",2005,1345
"2020-01-01",2006,2669
"2020-01-01",2007,2896
"2020-01-01",2008,4008
"2020-01-01",2009,2263
"2020-01-01",2010,1621
"2020-01-01",2011,5390
"2020-01-01",2012,8517
"2020-01-01",2013,20603
"2020-01-01",2014,15405
"2020-01-01",2015,33675
"2020-01-01",2016,62768
"2020-01-01",2017,80996
"2020-01-01",2018,89649
"2020-01-01",2019,9
"2020-04-01",1900,4
"2020-04-01",1982,125
"2020-04-01",1992,61
"2020-04-01",1993,3
"2020-04-01",1996,71
"2020-04-01",1997,9
"2020-04-01",1998,449
"2020-04-01",1999,70
"2020-04-01",2000,181
"2020-04-01",2001,702
"2020-04-01",2002,642
"2020-04-01",2003,668
"2020-04-01",2004,594
"2020-04-01",2005,1345
"2020-04-01",2006,2669
"2020-04-01",2007,2896
"2020-04-01",2008,4008
"2020-04-01",2009,2263
"2020-04-01",2010,1621
"2020-04-01",2011,5390
"2020-04-01",2012,8517
"2020-04-01",2013,20603
"2020-04-01",2014,15405
"2020-04-01",2015,33675
"2020-04-01",2016,62768
"2020-04-01",2017,80996
"2020-04-01",2018,89649
"2020-04-01",2019,9
"2020-07-01",1982,122
"2020-07-01",1992,61
"2020-07-01",1993,3
"2020-07-01",1996,71
"2020-07-01",1997,38
"2020-07-01",1998,446
"2020-07-01",1999,65
"2020-07-01",2000,186
"2020-07-01",2001,699
"2020-07-01",2002,699
"2020-07-01",2003,671
"2020-07-01",2004,752
"2020-07-01",2005,1304
"2020-07-01",2006,2675
"2020-07-01",2007,2920
"2020-07-01",2008,4149
"2020-07-01",2009,2268
"2020-07-01",2010,2054
"2020-07-01",2011,6217
"2020-07-01",2012,10666
"2020-07-01",2013,21552
"2020-07-01",2014,16449
"2020-07-01",2015,35923
"2020-07-01",2016,64099
"2020-07-01",2017,82601
"2020-07-01",2018,93994
"2020-07-01",2019,65416
"2020-10-01",1982,122
"2020-10-01",1992,61
"2020-10-01",1993,3
"2020-10-01",1996,71
"2020-10-01",1997,38
"2020-10-01",1998,446
"2020-10-01",1999,65
"2020-10-01",2000,186
"2020-10-01",2001,699
"2020-10-01",2002,699
"2020-10-01",2003,671
"2020-10-01",2004,752
"2020-10-01",2005,1304
"2020-10-01",2006,2675
"2020-10-01",2007,2920
"2020-10-01",2008,4149
"2020-10-01",2009,2268
"2020-10-01",2010,2054
"2020-10-01",2011,6217
"2020-10-01",2012,10666
"2020-10-01",2013,21552
"2020-10-01",2014,16449
"2020-10-01",2015,35923
"2020-10-01",2016,64099
"2020-10-01",2017,82601
"2020-10-01",2018,93994
"2020-10-01",2019,65416
"2021-01-01",1982,122
"2021-01-01",1992,61
"2021-01-01",1993,3
"2021-01-01",1996,71
"2021-01-01",1997,38
"2021-01-01",1998,446
"2021-01-01",1999,65
"2021-01-01",2000,186
"2021-01-01",2001,699
"2021-01-01",2002,699
"2021-01-01",2003,671
"2021-01-01",2004,752
"2021-01-01",2005,1304
"2021-01-01",2006,2675
"2021-01-01",2007,2920
"2021-01-01",2008,4149
"2021-01-01",2009,2268
"2021-01-01",2010,2054
"2021-01-01",2011,6217
"2021-01-01",2012,10666
"2021-01-01",2013,21552
"2021-01-01",2014,16449
"2021-01-01",2015,35923
"2021-01-01",2016,64099
"2021-01-01",2017,82601
"2021-01-01",2018,93994
"2021-01-01",2019,65416
"2021-04-01",1982,122
"2021-04-01",1992,61
"2021-04-01",1993,3
"2021-04-01",1996,71
"2021-04-01",1997,38
"2021-04-01",1998,446
"2021-04-01",1999,65
"2021-04-01",2000,186
"2021-04-01",2001,699
"2021-04-01",2002,699
"2021-04-01",2003,671
"2021-04-01",2004,752
"2021-04-01",2005,1304
"2021-04-01",2006,2675
"2021-04-01",2007,2920
"2021-04-01",2008,4149
"2021-04-01",2009,2268
"2021-04-01",2010,2757
"2021-04-01",2011,7082
"2021-04-01",2012,10666
"2021-04-01",2013,22132
"2021-04-01",2014,17412
"2021-04-01",2015,36093
"2021-04-01",2016,64617
"2021-04-01",2017,82601
"2021-04-01",2018,94603
"2021-04-01",2019,65416
"2021-04-01",2020,558
"2021-07-01",1982,122
"2021-07-01",1992,65
"2021-07-01",1993,13
"2021-07-01",1996,96
"2021-07-01",1997,70
"2021-07-01",1998,446
"2021-07-01",1999,65
"2021-07-01",2000,186
"2021-07-01",2001,699
"2021-07-01",2002,778
"2021-07-01",2003,697
"2021-07-01",2004,712
"2021-07-01",2005,1559
"2021-07-01",2006,2757
"2021-07-01",2007,4155
"2021-07-01",2008,4980
"2021-07-01",2009,2545
"2021-07-01",2010,3372
"2021-07-01",2011,7238
"2021-07-01",2012,10676
"2021-07-01",2013,23098
"2021-07-01",2014,17802
"2021-07-01",2015,37278
"2021-07-01",2016,66627
"2021-07-01",2017,82673
"2021-07-01",2018,95207
"2021-07-01",2019,65961
"2021-07-01",2020,78346
"2021-10-01",1982,122
"2021-10-01",1992,65
"2021-10-01",1993,13
"2021-10-01",1996,96
"2021-10-01",1997,70
"2021-10-01",1998,446
"2021-10-01",1999,65
"2021-10-01",2000,186
"2021-10-01",2001,699
"2021-10-01",2002,778
"2021-10-01",2003,697
"2021-10-01",2004,712
"2021-10-01",2005,1559
"2021-10-01",2006,2757
"2021-10-01",2007,4155
"2021-10-01",2008,4980
"2021-10-01",2009,2545
"2021-10-01",2010,3372
"2021-10-01",2011,7238
"2021-10-01",2012,10676
"2021-10-01",2013,23098
"2021-10-01",2014,17802
"2021-10-01",2015,37278
"2021-10-01",2016,66627
"2021-10-01",2017,82673
"2021-10-01",2018,95207
"2021-10-01",2019,65961
"2021-10-01",2020,78346
"2022-01-01",1982,122
"2022-01-01",1992,65
"2022-01-01",1993,13
"2022-01-01",1996,96
"2022-01-01",1997,70
"2022-01-01",1998,446
"2022-01-01",1999,65
"2022-01-01",2000,186
"2022-01-01",2001,699
"2022-01-01",2002,778
"2022-01-01",2003,697
"2022-01-01",2004,712
"2022-01-01",2005,1559
"2022-01-01",2006,2757
"2022-01-01",2007,4155
"2022-01-01",2008,4980
"2022-01-01",2009,2545
"2022-01-01",2010,3372
"2022-01-01",2011,7238
"2022-01-01",2012,10676
"2022-01-01",2013,23098
"2022-01-01",2014,17802
"2022-01-01",2015,37278
"2022-01-01",2016,66627
"2022-01-01",2017,82673
"2022-01-01",2018,95207
"2022-01-01",2019,65961
"2022-01-01",2020,78346
"2022-04-01",1982,122
"2022-04-01",1992,68
"2022-04-01",1993,14
"2022-04-01",1996,96
"2022-04-01",1997,331
"2022-04-01",1998,820
"2022-04-01",1999,660
"2022-04-01",2000,951
"2022-04-01",2001,944
"2022-04-01",2002,968
"2022-04-01",2003,982
"2022-04-01",2004,897
"2022-04-01",2005,1702
"2022-04-01",2006,3567
"2022-04-01",2007,4312
"2022-04-01",2008,5550
"2022-04-01",2009,2847
"2022-04-01",2010,3438
"2022-04-01",2011,7358
"2022-04-01",2012,11037
"2022-04-01",2013,23768
"2022-04-01",2014,18591
"2022-04-01",2015,37690
"2022-04-01",2016,66580
"2022-04-01",2017,83201
"2022-04-01",2018,95891
"2022-04-01",2019,68019
"2022-04-01",2020,80995
"2022-04-01",2021,85984
"2022-07-01",1982,122
"2022-07-01",1992,68
"2022-07-01",1993,14
"2022-07-01",1996,96
"2022-07-01",1997,331
"2022-07-01",1998,820
"2022-07-01",1999,660
"2022-07-01",2000,951
"2022-07-01",2001,944
"2022-07-01",2002,968
"2022-07-01",2003,982
"2022-07-01",2004,897
"2022-07-01",2005,1702
"2022-07-01",2006,3567
"2022-07-01",2007,4312
"2022-07-01",2008,5550
"2022-07-01",2009,2847
"2022-07-01",2010,3438
"2022-07-01",2011,7358
"2022-07-01",2012,11037
"2022-07-01",2013,23768
"2022-07-01",2014,18591
"2022-07-01",2015,37690
"2022-07-01",2016,66580
"2022-07-01",2017,83201
"2022-07-01",2018,95891
"2022-07-01",2019,68019
"2022-07-01",2020,80995
"2022-07-01",2021,85984
"2022-10-01",1982,122
"2022-10-01",1992,68
"2022-10-01",1993,14
"2022-10-01",1996,96
"2022-10-01",1997,331
"2022-10-01",1998,820
"2022-10-01",1999,660
"2022-10-01",2000,951
"2022-10-01",2001,944
"2022-10-01",2002,968
"2022-10-01",2003,982
"2022-10-01",2004,897
"2022-10-01",2005,1702
"2022-10-01",2006,3567
"2022-10-01",2007,4312
"2022-10-01",2008,5550
"2022-10-01",2009,2847
"2022-10-01",2010,3438
"2022-10-01",2011,7358
"2022-10-01",2012,11037
"2022-10-01",2013,23768
"2022-10-01",2014,18591
"2022-10-01",2015,37690
"2022-10-01",2016,66580
"2022-10-01",2017,83201
"2022-10-01",2018,95891
"2022-10-01",2019,68019
"2022-10-01",2020,80995
"2022-10-01",2021,86014
"2022-10-01",2022,409
"2023-01-01",1982,122
"2023-01-01",1992,68
"2023-01-01",1993,14
"2023-01-01",1996,96
"2023-01-01",1997,331
"2023-01-01",1998,820
"2023-01-01",1999,660
"2023-01-01",2000,951
"2023-01-01",2001,944
"2023-01-01",2002,968
"2023-01-01",2003,982
"2023-01-01",2004,897
"2023-01-01",2005,1702
"2023-01-01",2006,3567
"2023-01-01",2007,4312
"2023-01-01",2008,5550
"2023-01-01",2009,2847
"2023-01-01",2010,3438
"2023-01-01",2011,7358
"2023-01-01",2012,11037
"2023-01-01",2013,23768
"2023-01-01",2014,18591
"2023-01-01",2015,37690
"2023-01-01",2016,66580
"2023-01-01",2017,83201
"2023-01-01",2018,95891
"2023-01-01",2019,68019
"2023-01-01",2020,80995
"2023-01-01",2021,86014
"2023-01-01",2022,409
"2023-04-01",1982,122
"2023-04-01",1992,68
"2023-04-01",1993,14
"2023-04-01",1996,96
"2023-04-01",1997,331
"2023-04-01",1998,820
"2023-04-01",1999,660
"2023-04-01",2000,951
"2023-04-01",2001,944
"2023-04-01",2002,968
"2023-04-01",2003,982
"2023-04-01",2004,897
"2023-04-01",2005,1702
"2023-04-01",2006,3567
"2023-04-01",2007,4312
"2023-04-01",2008,5550
"2023-04-01",2009,2847
"2023-04-01",2010,3438
"2023-04-01",2011,7358
"2023-04-01",2012,11037
"2023-04-01",2013,23768
"2023-04-01",2014,18591
"2023-04-01",2015,37690
"2023-04-01",2016,66580
"2023-04-01",2017,83201
"2023-04-01",2018,95891
"2023-04-01",2019,68019
"2023-04-01",2020,80995
"2023-04-01",2021,86014
"2023-04-01",2022,409
"2023-07-01",1982,122
"2023-07-01",1992,68
"2023-07-01",1993,14
"2023-07-01",1996,96
"2023-07-01",1997,331
"2023-07-01",1998,820
"2023-07-01",1999,660
"2023-07-01",2000,951
"2023-07-01",2001,944
"2023-07-01",2002,968
"2023-07-01",2003,982
"2023-07-01",2004,897
"2023-07-01",2005,1702
"2023-07-01",2006,3567
"2023-07-01",2007,4312
"2023-07-01",2008,5550
"2023-07-01",2009,2847
"2023-07-01",2010,3438
"2023-07-01",2011,7358
"2023-07-01",2012,11037
"2023-07-01",2013,23768
"2023-07-01",2014,18591
"2023-07-01",2015,37690
"2023-07-01",2016,66580
"2023-07-01",2017,83201
"2023-07-01",2018,95891
"2023-07-01",2019,68019
"2023-07-01",2020,80995
"2023-07-01",2021,86014
"2023-07-01",2022,409
"2023-10-01",1982,121
"2023-10-01",1992,69
"2023-10-01",1993,44
"2023-10-01",1994,12
"2023-10-01",1995,17
"2023-10-01",1996,100
"2023-10-01",1997,331
"2023-10-01",1998,825
"2023-10-01",1999,671
"2023-10-01",2000,960
"2023-10-01",2001,1146
"2023-10-01",2002,972
"2023-10-01",2003,985
"2023-10-01",2004,902
"2023-10-01",2005,1731
"2023-10-01",2006,3607
"2023-10-01",2007,4489
"2023-10-01",2008,5551
"2023-10-01",2009,3374
"2023-10-01",2010,4552
"2023-10-01",2011,7803
"2023-10-01",2012,12145
"2023-10-01",2013,25230
"2023-10-01",2014,18580
"2023-10-01",2015,37791
"2023-10-01",2016,68964
"2023-10-01",2017,83629
"2023-10-01",2018,99678
"2023-10-01",2019,69844
"2023-10-01",2020,81836
"2023-10-01",2021,86567
"2023-10-01",2022,113196
"2024-01-01",1982,121
"2024-01-01",1992,69
"2024-01-01",1993,44
"2024-01-01",1994,12
"2024-01-01",1995,17
"2024-01-01",1996,100
"2024-01-01",1997,331
"2024-01-01",1998,825
"2024-01-01",1999,671
"2024-01-01",2000,960
"2024-01-01",2001,1146
"2024-01-01",2002,972
"2024-01-01",2003,985
"2024-01-01",2004,902
"2024-01-01",2005,1731
"2024-01-01",2006,3607
"2024-01-01",2007,4489
"2024-01-01",2008,5551
"2024-01-01",2009,3374
"2024-01-01",2010,4552
"2024-01-01",2011,7803
"2024-01-01",2012,12145
"2024-01-01",2013,25230
"2024-01-01",2014,18580
"2024-01-01",2015,37791
"2024-01-01",2016,68964
"2024-01-01",2017,83629
"2024-01-01",2018,99678
"2024-01-01",2019,69844
"2024-01-01",2020,81836
"2024-01-01",2021,86567
"2024-01-01",2022,113196
"2024-04-01",1982,121
"2024-04-01",1992,69
"2024-04-01",1993,44
"2024-04-01",1994,12
"2024-04-01",1995,17
"2024-04-01",1996,100
"2024-04-01",1997,331
"2024-04-01",1998,825
"2024-04-01",1999,671
"2024-04-01",2000,960
"2024-04-01",2001,1146
"2024-04-01",2002,972
"2024-04-01",2003,985
"2024-04-01",2004,902
"2024-04-01",2005,1731
"2024-04-01",2006,3607
"2024-04-01",2007,4489
"2024-04-01",2008,5551
"2024-04-01",2009,3374
"2024-04-01",2010,4552
"2024-04-01",2011,7803
"2024-04-01",2012,12145
"2024-04-01",2013,25230
"2024-04-01",2014,18580
"2024-04-01",2015,37791
"2024-04-01",2016,68964
"2024-04-01",2017,83629
"2024-04-01",2018,99678
"2024-04-01",2019,69844
"2024-04-01",2020,81836
"2024-04-01",2021,86567
"2024-04-01",2022,113196
"2024-07-01",1982,121
"2024-07-01",1992,69
"2024-07-01",1993,44
"2024-07-01",1994,69
"2024-07-01",1995,121
"2024-07-01",1996,536
"2024-07-01",1997,331
"2024-07-01",1998,888
"2024-07-01",1999,672
"2024-07-01",2000,961
"2024-07-01",2001,1148
"2024-07-01",2002,1163
"2024-07-01",2003,985
"2024-07-01",2004,927
"2024-07-01",2005,1731
"2024-07-01",2006,3863
"2024-07-01",2007,4517
"2024-07-01",2008,6178
"2024-07-01",2009,4419
"2024-07-01",2010,5325
"2024-07-01",2011,8067
"2024-07-01",2012,12572
"2024-07-01",2013,25315
"2024-07-01",2014,18692
"2024-07-01",2015,38085
"2024-07-01",2016,69192
"2024-07-01",2017,84914
"2024-07-01",2018,99990
"2024-07-01",2019,69879
"2024-07-01",2020,82472
"2024-07-01",2021,86529
"2024-07-01",2022,113354
"2024-07-01",2023,143564
