"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290062
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17863
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3083
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30334
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364401
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17706
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364401
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30334
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17706
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364401
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30334
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17706
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",368492
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31208
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37870
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448987
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37870
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448987
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448987
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37870
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540611
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45406
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540611
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45406
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541027
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45429
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45429
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541027
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45429
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541027
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45429
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541027
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1688
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45048
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667620
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1688
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667620
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45048
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45048
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1688
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667620
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17593
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8488
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",799722
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57117
"2024-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2024-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2024-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2024-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
