"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",644
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",115
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",472
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",145
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",465
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",238
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",160
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",489
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",214
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",174
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",712
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",160
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",100
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",651
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",186
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",173
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",92
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2080
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",400
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",155
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",140
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",50
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",814
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2769
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",587
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
