"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3695
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5949
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2152
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",934
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",608
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",54
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",633
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1465
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3440
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5924
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",71
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",631
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",185
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
