"snapshot","day","occurrenceCount"
"2019-10-09",144,4
"2017-12-22",107,29
"2019-10-09",145,2
"2017-12-22",108,13
"2018-07-11",135,38
"2019-10-09",147,4
"2018-07-11",137,2
"2017-12-22",111,33
"2018-07-11",140,14
"2019-10-09",153,130
"2019-10-09",154,7
"2017-12-22",117,5
"2018-07-11",144,2
"2017-12-22",121,1
"2017-12-22",122,14
"2019-10-09",160,11
"2019-10-09",162,1
"2018-07-11",153,66
"2017-12-22",129,288
"2017-12-22",130,1
"2019-10-09",168,2
"2017-12-22",131,1
"2017-12-22",133,3
"2019-10-09",171,32
"2017-12-22",135,38
"2018-07-11",162,1
"2019-10-09",174,33
"2017-12-22",137,2
"2019-10-09",175,15
"2019-10-09",176,39
"2017-12-22",140,14
"2018-07-11",168,2
"2017-12-22",144,2
"2019-10-09",182,1
"2019-10-09",183,12
"2019-10-09",184,22
"2018-07-11",174,33
"2018-07-11",175,15
"2019-10-09",186,13
"2018-07-11",176,39
"2019-10-09",187,19
"2019-10-09",188,64
"2019-10-09",189,59
"2019-10-09",190,50
"2017-12-22",153,66
"2019-10-09",191,43
"2019-10-09",192,1
"2018-07-11",182,1
"2019-10-09",193,48
"2018-07-11",183,12
"2019-10-09",194,6
"2018-07-11",184,22
"2019-10-09",195,17
"2019-10-09",196,17
"2018-07-11",186,13
"2019-10-09",197,19
"2018-07-11",187,19
"2019-10-09",198,5
"2018-07-11",188,64
"2017-12-22",162,1
"2018-07-11",189,58
"2019-10-09",200,1
"2018-07-11",190,50
"2018-07-11",191,43
"2019-10-09",202,14
"2018-07-11",192,1
"2018-07-11",193,48
"2019-10-09",205,28
"2017-12-22",168,2
"2018-07-11",195,17
"2018-07-11",196,17
"2019-10-09",207,1
"2018-07-11",197,19
"2018-07-11",198,5
"2019-10-09",210,5
"2018-07-11",200,1
"2019-10-09",211,26
"2017-12-22",174,33
"2017-12-22",175,15
"2018-07-11",202,14
"2019-10-09",213,3
"2017-12-22",176,39
"2018-07-11",205,1
"2019-10-09",216,1
"2018-07-11",207,1
"2019-10-09",218,21
"2019-10-09",219,32
"2017-12-22",182,1
"2017-12-22",183,12
"2017-12-22",184,22
"2017-12-22",186,13
"2018-07-11",213,3
"2017-12-22",187,19
"2019-10-09",225,18
"2017-12-22",188,64
"2017-12-22",189,58
"2018-07-11",216,1
"2019-10-09",227,16
"2017-12-22",190,50
"2019-10-09",228,9
"2017-12-22",191,43
"2018-07-11",218,21
"2019-10-09",229,10
"2017-12-22",192,1
"2018-07-11",219,32
"2019-10-09",230,5
"2017-12-22",193,48
"2019-10-09",231,28
"2019-10-09",232,1
"2017-12-22",195,17
"2019-10-09",233,1
"2017-12-22",196,17
"2019-10-09",234,1
"2017-12-22",197,19
"2017-12-22",198,5
"2018-07-11",225,2
"2019-10-09",236,8
"2019-10-09",237,13
"2017-12-22",200,1
"2018-07-11",227,16
"2018-07-11",228,9
"2017-12-22",202,14
"2018-07-11",229,10
"2019-10-09",240,1
"2018-07-11",230,5
"2019-10-09",241,1
"2018-07-11",231,28
"2017-12-22",205,1
"2018-07-11",232,1
"2019-10-09",243,2
"2018-07-11",233,1
"2019-10-09",244,1
"2017-12-22",207,1
"2018-07-11",234,1
"2018-07-11",236,8
"2018-07-11",237,13
"2017-12-22",213,3
"2018-07-11",240,1
"2018-07-11",241,1
"2019-10-09",253,13
"2017-12-22",216,1
"2018-07-11",244,1
"2017-12-22",218,21
"2019-10-09",256,1
"2017-12-22",219,32
"2019-10-09",257,11
"2019-10-09",258,19
"2019-10-09",259,14
"2017-12-22",225,2
"2018-07-11",253,2
"2017-12-22",227,16
"2019-10-09",265,3
"2017-12-22",228,9
"2017-12-22",229,10
"2018-07-11",256,1
"2017-12-22",230,5
"2018-07-11",257,11
"2017-12-22",231,28
"2018-07-11",258,19
"2019-10-09",269,1
"2017-12-22",232,1
"2018-07-11",259,14
"2017-12-22",233,1
"2017-12-22",234,1
"2019-10-09",272,67
"2019-10-09",273,82
"2017-12-22",236,8
"2019-10-09",274,18
"2017-12-22",237,13
"2019-10-09",275,53
"2018-07-11",265,3
"2017-12-22",240,1
"2017-12-22",241,1
"2018-07-11",269,1
"2017-12-22",244,1
"2018-07-11",273,1
"2019-10-09",284,5
"2018-07-11",274,18
"2018-07-11",275,53
"2019-10-09",286,2
"2019-10-09",287,2
"2017-12-22",253,2
"2019-10-09",291,1
"2019-10-09",293,17
"2017-12-22",256,1
"2017-12-22",257,11
"2018-07-11",284,5
"2017-12-22",258,19
"2017-12-22",259,14
"2018-07-11",286,2
"2019-10-09",297,2
"2018-07-11",287,2
"2018-07-11",291,1
"2017-12-22",265,3
"2018-07-11",293,17
"2017-12-22",269,1
"2019-10-09",307,12
"2018-07-11",297,2
"2019-10-09",308,2
"2017-12-22",273,1
"2019-10-09",311,46
"2017-12-22",274,18
"2019-10-09",312,91
"2017-12-22",275,53
"2019-10-09",313,118
"2019-10-09",315,19
"2019-10-09",316,3
"2019-10-09",317,1
"2018-07-11",307,12
"2019-10-09",318,4
"2018-07-11",308,2
"2019-10-09",319,20
"2019-10-09",321,2
"2017-12-22",284,5
"2018-07-11",311,46
"2019-10-09",322,4
"2018-07-11",312,91
"2019-10-09",323,4
"2017-12-22",286,2
"2018-07-11",313,118
"2017-12-22",287,2
"2018-07-11",315,19
"2018-07-11",316,3
"2019-10-09",327,26
"2018-07-11",317,1
"2019-10-09",328,35
"2017-12-22",291,1
"2018-07-11",318,4
"2019-10-09",329,12
"2018-07-11",319,20
"2019-10-09",330,41
"2017-12-22",293,17
"2019-10-09",331,14
"2018-07-11",321,2
"2019-10-09",332,5
"2018-07-11",322,4
"2019-10-09",333,3
"2018-07-11",323,4
"2019-10-09",334,4
"2017-12-22",297,2
"2019-10-09",335,27
"2019-10-09",336,10
"2019-10-09",337,1
"2018-07-11",327,26
"2018-07-11",328,35
"2019-10-09",339,8
"2018-07-11",329,12
"2019-10-09",340,37
"2018-07-11",330,41
"2019-10-09",341,39
"2018-07-11",331,14
"2019-10-09",342,53
"2018-07-11",332,5
"2019-10-09",343,9
"2018-07-11",333,3
"2019-10-09",344,6
"2017-12-22",307,12
"2018-07-11",334,4
"2019-10-09",345,1
"2017-12-22",308,2
"2018-07-11",335,19
"2019-10-09",346,2
"2018-07-11",336,10
"2018-07-11",337,1
"2019-10-09",348,22
"2017-12-22",311,46
"2017-12-22",312,91
"2018-07-11",339,8
"2017-12-22",313,118
"2018-07-11",340,37
"2018-07-11",341,39
"2017-12-22",315,19
"2018-07-11",342,53
"2017-12-22",316,3
"2018-07-11",343,9
"2017-12-22",317,1
"2018-07-11",344,6
"2017-12-22",318,4
"2018-07-11",345,1
"2017-12-22",319,20
"2018-07-11",346,2
"2017-12-22",321,2
"2018-07-11",348,22
"2017-12-22",322,4
"2019-10-09",360,27
"2017-12-22",323,4
"2019-10-09",362,4
"2017-12-22",327,26
"2017-12-22",328,35
"2017-12-22",329,12
"2017-12-22",330,41
"2017-12-22",331,14
"2017-12-22",332,5
"2017-12-22",333,3
"2018-07-11",360,27
"2017-12-22",334,4
"2017-12-22",335,19
"2017-12-22",336,10
"2017-12-22",337,1
"2017-12-22",339,8
"2017-12-22",340,37
"2017-12-22",341,39
"2017-12-22",342,53
"2017-12-22",343,9
"2017-12-22",344,6
"2017-12-22",345,1
"2017-12-22",346,2
"2018-04-09",1,29
"2017-12-22",348,22
"2018-04-09",2,6
"2018-04-09",4,4
"2018-04-09",5,1
"2018-04-09",6,6
"2018-04-09",8,1
"2018-04-09",9,3
"2018-04-09",10,11
"2017-12-22",360,27
"2018-04-09",17,9
"2018-04-09",18,1
"2018-04-09",26,8
"2018-04-09",27,10
"2018-04-09",31,12
"2018-04-09",33,3
"2018-04-09",36,5
"2018-04-09",38,9
"2018-04-09",40,1
"2018-04-09",43,2
"2018-04-09",45,12
"2018-04-09",46,9
"2018-04-09",47,2
"2018-04-09",51,21
"2018-04-09",55,5
"2018-04-09",57,25
"2018-04-09",58,26
"2018-04-09",60,2
"2018-04-09",62,13
"2018-04-09",63,6
"2018-04-09",65,1
"2018-04-09",66,7
"2018-04-09",67,7
"2018-04-09",68,4
"2018-04-09",69,7
"2018-04-09",70,4
"2018-04-09",71,27
"2018-04-09",74,1
"2018-04-09",76,8
"2018-04-09",77,1
"2018-04-09",79,1
"2018-04-09",83,5
"2018-04-09",88,9
"2018-04-09",91,20
"2018-04-09",93,1
"2019-04-06",1,29
"2019-04-06",2,6
"2019-04-06",4,4
"2018-04-09",103,3
"2019-04-06",5,1
"2019-04-06",6,6
"2018-04-09",106,26
"2019-04-06",8,1
"2018-04-09",107,29
"2019-04-06",9,3
"2018-04-09",108,13
"2019-04-06",10,11
"2018-04-09",111,33
"2019-04-06",17,9
"2019-04-06",18,1
"2018-04-09",117,5
"2018-04-09",121,1
"2018-04-09",122,14
"2019-04-06",26,8
"2019-04-06",27,10
"2018-04-09",129,288
"2019-04-06",31,12
"2018-04-09",130,1
"2018-04-09",131,1
"2019-04-06",33,22
"2018-04-09",133,3
"2019-04-06",36,21
"2018-04-09",135,38
"2019-04-06",37,15
"2019-04-06",38,16
"2018-04-09",137,2
"2019-04-06",39,8
"2019-04-06",40,17
"2018-04-09",140,14
"2019-04-06",43,3
"2019-04-06",45,12
"2018-04-09",144,2
"2019-04-06",46,9
"2019-04-06",47,2
"2019-04-06",51,20
"2019-04-06",54,30
"2018-04-09",153,66
"2019-04-06",55,5
"2019-04-06",57,25
"2019-04-06",58,26
"2019-04-06",60,2
"2019-04-06",62,40
"2019-04-06",63,114
"2018-04-09",162,1
"2019-04-06",65,1
"2019-04-06",66,7
"2019-04-06",67,7
"2019-04-06",68,4
"2019-04-06",69,7
"2018-04-09",168,2
"2019-04-06",70,4
"2019-04-06",71,27
"2019-04-06",74,1
"2018-04-09",174,33
"2019-04-06",76,8
"2018-04-09",175,15
"2019-04-06",77,1
"2018-04-09",176,39
"2019-04-06",79,1
"2019-04-06",83,5
"2018-04-09",182,1
"2018-04-09",183,12
"2018-04-09",184,22
"2018-04-09",186,13
"2019-01-01",1,29
"2019-04-06",88,9
"2018-04-09",187,19
"2019-01-01",2,6
"2018-04-09",188,64
"2018-04-09",189,58
"2019-01-01",4,4
"2019-04-06",91,20
"2018-04-09",190,50
"2019-01-01",5,1
"2018-04-09",191,43
"2019-01-01",6,6
"2019-04-06",93,1
"2018-04-09",192,1
"2019-04-06",94,9
"2018-04-09",193,48
"2019-01-01",8,1
"2019-01-01",9,3
"2018-04-09",195,17
"2019-01-01",10,11
"2018-04-09",196,17
"2018-04-09",197,19
"2018-04-09",198,5
"2018-04-09",200,1
"2019-04-06",103,3
"2018-04-09",202,14
"2019-01-01",17,9
"2019-04-06",104,1
"2019-01-01",18,1
"2019-04-06",106,27
"2018-04-09",205,1
"2019-04-06",107,42
"2019-04-06",108,21
"2018-04-09",207,1
"2019-04-06",109,10
"2019-04-06",110,14
"2019-04-06",111,41
"2019-04-06",112,28
"2019-01-01",26,8
"2019-04-06",113,35
"2019-01-01",27,10
"2019-04-06",114,42
"2018-04-09",213,3
"2019-04-06",115,72
"2019-04-06",116,83
"2019-04-06",117,21
"2018-04-09",216,1
"2019-01-01",31,12
"2019-04-06",118,1
"2018-04-09",218,21
"2019-01-01",33,3
"2018-04-09",219,32
"2019-04-06",121,1
"2019-04-06",122,14
"2019-01-01",36,5
"2019-01-01",38,9
"2018-04-09",225,2
"2019-01-01",40,1
"2018-04-09",227,16
"2019-04-06",129,220
"2018-04-09",228,9
"2019-01-01",43,2
"2019-04-06",130,1
"2018-04-09",229,10
"2019-04-06",131,1
"2018-04-09",230,5
"2019-01-01",45,12
"2018-04-09",231,28
"2019-01-01",46,9
"2019-04-06",133,3
"2018-04-09",232,1
"2019-01-01",47,2
"2018-04-09",233,1
"2019-04-06",135,38
"2018-04-09",234,1
"2019-04-06",137,2
"2018-04-09",236,8
"2019-01-01",51,21
"2018-04-09",237,13
"2019-04-06",140,14
"2018-04-09",240,1
"2019-01-01",55,5
"2018-04-09",241,1
"2019-01-01",57,25
"2019-04-06",144,4
"2019-01-01",58,26
"2019-04-06",145,2
"2018-04-09",244,1
"2019-01-01",60,2
"2019-04-06",147,4
"2019-01-01",62,13
"2019-01-01",63,6
"2019-01-01",65,1
"2019-01-01",66,7
"2019-04-06",153,130
"2019-01-01",67,7
"2019-04-06",154,7
"2018-04-09",253,2
"2019-01-01",68,4
"2019-01-01",69,7
"2019-01-01",70,4
"2018-04-09",256,1
"2019-01-01",71,27
"2018-04-09",257,11
"2018-04-09",258,19
"2019-04-06",160,11
"2018-04-09",259,14
"2019-01-01",74,1
"2019-04-06",162,1
"2019-01-01",76,8
"2019-01-01",77,1
"2019-01-01",79,1
"2018-04-09",265,3
"2019-04-06",168,2
"2019-01-01",83,5
"2018-04-09",269,1
"2019-04-06",171,32
"2019-04-06",174,33
"2018-04-09",273,1
"2019-01-01",88,9
"2019-04-06",175,15
"2018-04-09",274,18
"2019-04-06",176,39
"2018-04-09",275,53
"2019-01-01",91,20
"2019-01-01",93,1
"2019-04-06",182,1
"2018-09-28",1,29
"2019-04-06",183,12
"2018-09-28",2,6
"2019-04-06",184,22
"2018-04-09",284,5
"2018-09-28",4,4
"2019-04-06",186,13
"2018-09-28",5,1
"2019-04-06",187,19
"2018-04-09",286,2
"2018-09-28",6,6
"2019-04-06",188,64
"2018-04-09",287,2
"2019-04-06",189,59
"2018-09-28",8,1
"2019-01-01",103,3
"2019-04-06",190,50
"2018-09-28",9,3
"2019-04-06",191,43
"2018-09-28",10,11
"2019-04-06",192,1
"2018-04-09",291,1
"2019-01-01",106,26
"2019-04-06",193,48
"2019-01-01",107,29
"2019-04-06",194,6
"2018-04-09",293,17
"2019-01-01",108,13
"2019-04-06",195,17
"2019-07-01",1,29
"2019-04-06",196,17
"2019-07-01",2,6
"2019-04-06",197,19
"2019-01-01",111,33
"2019-04-06",198,5
"2019-07-01",4,4
"2018-04-09",297,2
"2018-09-28",17,9
"2019-07-01",5,1
"2018-09-28",18,1
"2019-04-06",200,1
"2019-07-01",6,6
"2019-04-06",202,14
"2019-07-01",8,1
"2019-07-01",9,3
"2019-01-01",117,5
"2019-07-01",10,11
"2019-04-06",205,28
"2019-04-06",207,1
"2018-09-28",26,8
"2019-01-01",121,1
"2018-04-09",307,12
"2018-09-28",27,10
"2019-01-01",122,14
"2018-04-09",308,2
"2019-04-06",210,5
"2019-04-06",211,26
"2019-07-01",17,9
"2019-07-01",18,1
"2018-04-09",311,46
"2018-09-28",31,12
"2019-04-06",213,3
"2018-04-09",312,91
"2018-04-09",313,118
"2018-09-28",33,3
"2019-01-01",129,288
"2019-04-06",216,1
"2018-04-09",315,19
"2019-01-01",130,1
"2018-04-09",316,3
"2018-09-28",36,5
"2019-01-01",131,1
"2019-04-06",218,21
"2018-04-09",317,1
"2019-04-06",219,32
"2018-04-09",318,4
"2018-09-28",38,9
"2019-01-01",133,3
"2019-07-01",26,8
"2018-04-09",319,20
"2019-07-01",27,10
"2018-09-28",40,1
"2019-01-01",135,38
"2018-04-09",321,2
"2018-04-09",322,4
"2019-01-01",137,2
"2018-04-09",323,4
"2018-09-28",43,2
"2019-04-06",225,18
"2019-07-01",31,12
"2018-09-28",45,12
"2019-01-01",140,14
"2019-04-06",227,16
"2019-07-01",33,22
"2018-09-28",46,9
"2019-04-06",228,9
"2018-04-09",327,26
"2018-09-28",47,2
"2019-04-06",229,10
"2018-04-09",328,35
"2019-04-06",230,5
"2019-07-01",36,21
"2018-04-09",329,12
"2019-01-01",144,2
"2019-04-06",231,28
"2019-07-01",37,15
"2018-04-09",330,41
"2019-04-06",232,1
"2019-07-01",38,16
"2018-04-09",331,14
"2018-09-28",51,21
"2019-04-06",233,1
"2019-07-01",39,8
"2018-04-09",332,5
"2019-04-06",234,1
"2019-07-01",40,17
"2018-04-09",333,3
"2018-04-09",334,4
"2019-04-06",236,8
"2018-04-09",335,19
"2018-09-28",55,5
"2019-04-06",237,13
"2019-07-01",43,3
"2018-04-09",336,10
"2018-04-09",337,1
"2018-09-28",57,25
"2019-07-01",45,12
"2018-09-28",58,26
"2019-01-01",153,66
"2019-04-06",240,1
"2019-07-01",46,9
"2018-04-09",339,8
"2019-04-06",241,1
"2019-07-01",47,2
"2018-04-09",340,37
"2018-09-28",60,2
"2018-04-09",341,39
"2019-04-06",243,2
"2018-04-09",342,53
"2018-09-28",62,13
"2019-04-06",244,1
"2018-04-09",343,9
"2018-09-28",63,6
"2019-07-01",51,20
"2018-04-09",344,6
"2018-04-09",345,1
"2018-09-28",65,1
"2018-04-09",346,2
"2018-09-28",66,7
"2019-07-01",54,30
"2018-09-28",67,7
"2019-01-01",162,1
"2019-07-01",55,5
"2018-04-09",348,22
"2018-09-28",68,4
"2018-09-28",69,7
"2019-07-01",57,25
"2018-09-28",70,4
"2019-07-01",58,26
"2018-09-28",71,27
"2019-04-06",253,13
"2019-07-01",60,2
"2019-01-01",168,2
"2018-09-28",74,1
"2019-04-06",256,1
"2019-07-01",62,40
"2019-04-06",257,11
"2019-07-01",63,114
"2018-09-28",76,8
"2019-04-06",258,19
"2018-09-28",77,1
"2019-04-06",259,14
"2019-07-01",65,1
"2019-07-01",66,7
"2018-09-28",79,1
"2019-01-01",174,33
"2019-07-01",67,7
"2018-04-09",360,27
"2019-01-01",175,15
"2019-07-01",68,4
"2019-01-01",176,39
"2019-07-01",69,7
"2019-07-01",70,4
"2018-09-28",83,5
"2019-04-06",265,3
"2019-07-01",71,27
"2019-07-01",74,1
"2019-01-01",182,1
"2019-04-06",269,1
"2018-09-28",88,9
"2019-01-01",183,12
"2019-07-01",76,8
"2019-01-01",184,22
"2019-07-01",77,1
"2019-04-06",272,67
"2018-09-28",91,20
"2019-01-01",186,13
"2019-04-06",273,82
"2019-07-01",79,1
"2019-01-01",187,19
"2019-04-06",274,18
"2018-09-28",93,1
"2019-01-01",188,64
"2019-04-06",275,53
"2019-01-01",189,58
"2019-01-01",190,50
"2019-07-01",83,5
"2019-01-01",191,43
"2019-01-01",192,1
"2019-01-01",193,48
"2019-01-01",195,17
"2019-07-01",88,9
"2019-01-01",196,17
"2019-01-01",197,19
"2019-04-06",284,5
"2018-09-28",103,3
"2019-01-01",198,5
"2019-07-01",91,20
"2019-04-06",286,2
"2019-01-01",200,1
"2019-04-06",287,2
"2019-07-01",93,1
"2018-09-28",106,26
"2019-07-01",94,9
"2018-09-28",107,29
"2019-01-01",202,14
"2018-09-28",108,13
"2019-04-06",291,1
"2019-01-01",205,1
"2018-09-28",111,33
"2019-04-06",293,17
"2019-01-01",207,1
"2019-04-06",297,2
"2019-07-01",103,3
"2019-07-01",104,1
"2018-09-28",117,5
"2019-01-01",213,3
"2019-07-01",106,27
"2019-07-01",107,42
"2019-07-01",108,21
"2018-09-28",121,1
"2019-01-01",216,1
"2019-07-01",109,10
"2018-09-28",122,14
"2019-07-01",110,14
"2019-01-01",218,21
"2019-07-01",111,41
"2019-01-01",219,32
"2019-07-01",112,28
"2019-04-06",307,12
"2019-07-01",113,35
"2019-04-06",308,2
"2019-07-01",114,42
"2019-07-01",115,72
"2019-07-01",116,83
"2018-09-28",129,288
"2019-04-06",311,46
"2019-07-01",117,21
"2018-09-28",130,1
"2019-01-01",225,2
"2019-04-06",312,91
"2019-07-01",118,1
"2018-09-28",131,1
"2019-04-06",313,118
"2019-01-01",227,16
"2018-09-28",133,3
"2019-01-01",228,9
"2019-04-06",315,19
"2019-07-01",121,1
"2019-01-01",229,10
"2019-04-06",316,3
"2019-07-01",122,14
"2018-09-28",135,38
"2019-01-01",230,5
"2019-04-06",317,1
"2019-01-01",231,28
"2019-04-06",318,4
"2018-09-28",137,2
"2019-01-01",232,1
"2019-04-06",319,20
"2019-01-01",233,1
"2019-01-01",234,1
"2019-04-06",321,2
"2018-09-28",140,14
"2019-04-06",322,4
"2019-01-01",236,8
"2019-04-06",323,4
"2019-07-01",129,220
"2019-01-01",237,13
"2019-07-01",130,1
"2019-07-01",131,1
"2018-09-28",144,2
"2019-01-01",240,1
"2019-04-06",327,26
"2019-07-01",133,3
"2019-01-01",241,1
"2019-04-06",328,35
"2019-04-06",329,12
"2019-07-01",135,38
"2019-04-06",330,41
"2019-01-01",244,1
"2019-04-06",331,14
"2019-07-01",137,2
"2019-04-06",332,5
"2019-04-06",333,3
"2019-04-06",334,4
"2019-07-01",140,14
"2018-09-28",153,66
"2019-04-06",335,27
"2019-04-06",336,10
"2019-04-06",337,1
"2019-07-01",144,4
"2019-04-06",339,8
"2019-07-01",145,2
"2019-01-01",253,2
"2019-04-06",340,37
"2019-04-06",341,39
"2019-07-01",147,4
"2019-04-06",342,53
"2019-01-01",256,1
"2019-04-06",343,9
"2018-09-28",162,1
"2019-01-01",257,11
"2019-04-06",344,6
"2019-01-01",258,19
"2019-04-06",345,1
"2019-01-01",259,14
"2019-04-06",346,2
"2019-07-01",153,130
"2019-04-06",348,22
"2019-07-01",154,7
"2018-09-28",168,2
"2019-01-01",265,3
"2019-07-01",160,11
"2018-09-28",174,33
"2019-01-01",269,1
"2019-07-01",162,1
"2018-09-28",175,15
"2018-09-28",176,39
"2019-01-01",273,1
"2019-04-06",360,27
"2019-01-01",274,18
"2019-01-01",275,53
"2019-04-06",362,4
"2019-07-01",168,2
"2018-09-28",182,1
"2018-09-28",183,12
"2019-07-01",171,32
"2018-09-28",184,22
"2018-09-28",186,13
"2019-07-01",174,33
"2018-09-28",187,19
"2019-07-01",175,15
"2018-09-28",188,64
"2019-07-01",176,39
"2018-09-28",189,58
"2019-01-01",284,5
"2018-09-28",190,50
"2018-09-28",191,43
"2019-01-01",286,2
"2018-09-28",192,1
"2019-01-01",287,2
"2018-09-28",193,48
"2019-07-01",182,1
"2018-09-28",195,17
"2019-07-01",183,12
"2018-09-28",196,17
"2019-01-01",291,1
"2019-07-01",184,22
"2018-09-28",197,19
"2018-09-28",198,5
"2019-01-01",293,17
