"snapshot","day","speciesCount"
"2017-12-22",269,15
"2018-07-11",296,22
"2017-12-22",270,36
"2018-07-11",297,17
"2018-07-11",298,14
"2018-07-11",299,19
"2018-07-11",300,12
"2017-12-22",274,49
"2018-07-11",301,3
"2018-07-11",302,5
"2018-07-11",303,8
"2017-12-22",277,4
"2018-07-11",304,16
"2017-12-22",278,7
"2018-07-11",305,3
"2017-12-22",279,4
"2017-12-22",280,5
"2017-12-22",281,8
"2017-12-22",283,11
"2017-12-22",284,6
"2017-12-22",285,20
"2018-07-11",312,26
"2018-07-11",313,1
"2017-12-22",287,48
"2018-07-11",314,26
"2018-07-11",315,29
"2018-07-11",316,27
"2017-12-22",290,10
"2018-07-11",319,9
"2017-12-22",293,8
"2017-12-22",294,14
"2018-07-11",321,15
"2017-12-22",295,12
"2018-07-11",322,8
"2017-12-22",296,22
"2017-12-22",297,17
"2017-12-22",298,14
"2017-12-22",299,19
"2017-12-22",300,12
"2018-07-11",327,12
"2017-12-22",301,3
"2018-07-11",328,33
"2017-12-22",302,5
"2018-07-11",329,7
"2017-12-22",303,8
"2017-12-22",304,16
"2018-07-11",331,26
"2017-12-22",305,3
"2018-07-11",334,23
"2018-07-11",335,16
"2018-07-11",336,6
"2018-07-11",337,25
"2018-07-11",338,13
"2017-12-22",312,26
"2017-12-22",313,1
"2018-07-11",340,17
"2017-12-22",314,26
"2018-07-11",341,27
"2017-12-22",315,29
"2017-12-22",316,27
"2018-07-11",343,8
"2018-07-11",344,7
"2017-12-22",319,9
"2018-07-11",347,15
"2017-12-22",321,15
"2018-07-11",348,30
"2017-12-22",322,8
"2018-07-11",349,8
"2018-07-11",350,8
"2018-07-11",351,24
"2018-07-11",353,8
"2017-12-22",327,12
"2017-12-22",328,33
"2018-07-11",355,19
"2017-12-22",329,7
"2018-07-11",356,2
"2018-07-11",357,21
"2017-12-22",331,26
"2018-07-11",359,11
"2018-07-11",360,3
"2017-12-22",334,23
"2018-07-11",361,15
"2017-12-22",335,16
"2017-12-22",336,6
"2018-07-11",363,5
"2017-12-22",337,25
"2018-07-11",364,14
"2017-12-22",338,13
"2018-07-11",365,12
"2017-12-22",340,17
"2017-12-22",341,27
"2017-12-22",343,8
"2017-12-22",344,7
"2017-12-22",347,15
"2018-04-09",1,25
"2017-12-22",348,30
"2018-04-09",2,29
"2017-12-22",349,8
"2018-04-09",3,25
"2017-12-22",350,8
"2018-04-09",4,33
"2017-12-22",351,24
"2018-04-09",5,43
"2018-04-09",6,16
"2017-12-22",353,8
"2018-04-09",7,38
"2017-12-22",355,19
"2018-04-09",9,27
"2017-12-22",356,2
"2018-04-09",10,12
"2017-12-22",357,21
"2018-04-09",11,14
"2018-04-09",12,14
"2017-12-22",359,11
"2018-04-09",13,12
"2017-12-22",360,3
"2018-04-09",14,20
"2017-12-22",361,15
"2018-04-09",15,15
"2017-12-22",363,5
"2017-12-22",364,14
"2017-12-22",365,12
"2018-04-09",20,14
"2018-04-09",22,20
"2018-04-09",25,2
"2018-04-09",26,3
"2018-04-09",29,13
"2018-04-09",30,5
"2018-04-09",31,1
"2018-04-09",32,7
"2018-04-09",33,6
"2018-04-09",35,9
"2018-04-09",36,23
"2018-04-09",37,25
"2018-04-09",38,18
"2018-04-09",39,33
"2018-04-09",40,17
"2018-04-09",41,1
"2018-04-09",42,18
"2018-04-09",43,7
"2018-04-09",44,20
"2018-04-09",45,14
"2018-04-09",46,10
"2018-04-09",47,10
"2018-04-09",48,14
"2018-04-09",49,36
"2018-04-09",54,1
"2018-04-09",55,19
"2018-04-09",56,20
"2018-04-09",57,25
"2018-04-09",58,7
"2018-04-09",59,11
"2018-04-09",60,3
"2018-04-09",62,32
"2018-04-09",63,9
"2018-04-09",64,7
"2018-04-09",65,25
"2018-04-09",66,14
"2018-04-09",67,33
"2018-04-09",68,14
"2018-04-09",69,22
"2018-04-09",70,6
"2018-04-09",71,20
"2018-04-09",72,13
"2018-04-09",73,17
"2018-04-09",74,29
"2018-04-09",75,16
"2018-04-09",76,1
"2018-04-09",80,15
"2018-04-09",81,33
"2018-04-09",82,8
"2018-04-09",83,35
"2018-04-09",84,23
"2018-04-09",85,15
"2018-04-09",86,8
"2018-04-09",87,19
"2018-04-09",88,1
"2018-04-09",89,27
"2018-04-09",90,18
"2018-04-09",91,30
"2018-04-09",93,33
"2018-04-09",95,1
"2018-04-09",97,21
"2018-04-09",98,1
"2018-04-09",103,36
"2018-04-09",104,18
"2018-04-09",105,12
"2018-04-09",106,20
"2018-04-09",107,19
"2018-04-09",108,18
"2018-04-09",109,1
"2018-04-09",110,2
"2018-04-09",111,3
"2018-04-09",113,25
"2018-04-09",114,10
"2018-04-09",116,15
"2018-04-09",117,19
"2018-04-09",123,25
"2018-04-09",124,3
"2018-04-09",125,6
"2018-04-09",126,11
"2018-04-09",129,26
"2018-04-09",132,8
"2018-04-09",136,1
"2018-04-09",139,6
"2018-04-09",143,16
"2018-04-09",147,22
"2018-04-09",149,7
"2018-04-09",150,15
"2018-04-09",151,4
"2018-04-09",152,14
"2018-04-09",153,16
"2018-04-09",154,14
"2018-04-09",156,28
"2018-04-09",158,13
"2018-04-09",159,16
"2018-04-09",160,20
"2018-04-09",161,19
"2018-04-09",162,12
"2018-04-09",163,11
"2018-04-09",166,11
"2018-04-09",168,19
"2018-04-09",169,15
"2018-04-09",170,19
"2018-04-09",171,17
"2018-04-09",172,25
"2018-04-09",173,29
"2018-04-09",175,19
"2018-04-09",176,23
"2018-04-09",177,11
"2018-04-09",178,23
"2018-04-09",179,1
"2018-04-09",180,6
"2018-04-09",194,5
"2018-04-09",203,1
"2018-04-09",204,7
"2018-04-09",205,22
"2018-04-09",209,19
"2018-04-09",215,4
"2018-04-09",216,1
"2018-04-09",217,14
"2018-04-09",219,23
"2018-04-09",221,6
"2018-04-09",222,21
"2018-04-09",224,4
"2018-04-09",225,35
"2018-04-09",226,7
"2018-04-09",229,9
"2018-04-09",230,6
"2018-04-09",231,23
"2018-04-09",232,23
"2018-04-09",233,24
"2018-04-09",234,16
"2018-04-09",235,18
"2018-04-09",236,2
"2018-04-09",238,15
"2018-04-09",240,6
"2018-04-09",241,18
"2018-04-09",242,1
"2018-04-09",249,37
"2018-04-09",250,15
"2018-04-09",253,2
"2018-04-09",255,36
"2018-04-09",264,13
"2018-04-09",265,28
"2018-04-09",266,15
"2018-04-09",267,40
"2018-04-09",268,40
"2018-04-09",269,15
"2018-04-09",270,36
"2018-04-09",274,49
"2018-04-09",277,4
"2018-04-09",278,7
"2018-04-09",279,4
"2018-04-09",280,5
"2018-04-09",281,8
"2018-09-28",1,25
"2018-09-28",2,29
"2018-04-09",283,11
"2018-09-28",3,25
"2018-04-09",284,6
"2018-09-28",4,33
"2018-04-09",285,20
"2018-09-28",5,43
"2018-09-28",6,16
"2018-04-09",287,48
"2018-09-28",7,38
"2018-09-28",9,27
"2018-04-09",290,10
"2018-09-28",10,12
"2018-09-28",11,14
"2018-09-28",12,14
"2018-04-09",293,8
"2018-09-28",13,12
"2018-04-09",294,14
"2018-09-28",14,20
"2018-04-09",295,12
"2018-09-28",15,15
"2018-04-09",296,22
"2018-04-09",297,17
"2018-04-09",298,14
"2018-04-09",299,19
"2018-04-09",300,12
"2018-09-28",20,14
"2018-04-09",301,3
"2018-04-09",302,5
"2018-09-28",22,20
"2018-04-09",303,8
"2018-04-09",304,16
"2018-04-09",305,3
"2018-09-28",25,2
"2018-09-28",26,3
"2018-09-28",29,13
"2018-09-28",30,5
"2018-09-28",31,1
"2018-04-09",312,26
"2018-09-28",32,7
"2018-04-09",313,1
"2018-09-28",33,6
"2018-04-09",314,26
"2018-04-09",315,29
"2018-09-28",35,9
"2018-04-09",316,27
"2018-09-28",36,23
"2018-09-28",37,25
"2018-09-28",38,18
"2018-04-09",319,9
"2018-09-28",39,33
"2018-09-28",40,17
"2018-04-09",321,15
"2018-09-28",41,1
"2018-04-09",322,8
"2018-09-28",42,18
"2018-09-28",43,7
"2018-09-28",44,20
"2018-09-28",45,14
"2018-09-28",46,10
"2018-04-09",327,12
"2018-09-28",47,10
"2018-04-09",328,33
"2018-09-28",48,14
"2018-04-09",329,7
"2018-09-28",49,36
"2018-04-09",331,26
"2018-04-09",334,23
"2018-09-28",54,1
"2018-04-09",335,16
"2018-09-28",55,19
"2018-04-09",336,6
"2018-09-28",56,20
"2018-04-09",337,25
"2018-09-28",57,25
"2018-04-09",338,13
"2018-09-28",58,7
"2018-09-28",59,11
"2018-04-09",340,17
"2018-09-28",60,3
"2018-04-09",341,27
"2018-09-28",62,32
"2018-04-09",343,8
"2018-09-28",63,9
"2018-04-09",344,7
"2018-09-28",64,7
"2018-09-28",65,25
"2018-09-28",66,14
"2018-04-09",347,15
"2018-09-28",67,33
"2018-04-09",348,30
"2018-09-28",68,14
"2018-04-09",349,8
"2018-09-28",69,22
"2018-04-09",350,8
"2018-09-28",70,6
"2018-04-09",351,24
"2018-09-28",71,20
"2018-09-28",72,13
"2018-04-09",353,8
"2018-09-28",73,17
"2018-09-28",74,29
"2018-04-09",355,19
"2018-09-28",75,16
"2018-04-09",356,2
"2018-09-28",76,1
"2018-04-09",357,21
"2018-04-09",359,11
"2018-04-09",360,3
"2018-09-28",80,15
"2018-04-09",361,15
"2018-09-28",81,33
"2018-09-28",82,8
"2018-04-09",363,5
"2018-09-28",83,35
"2018-04-09",364,14
"2018-09-28",84,23
"2018-04-09",365,12
"2018-09-28",85,15
"2018-09-28",86,8
"2018-09-28",87,19
"2018-09-28",88,1
"2018-09-28",89,27
"2018-09-28",90,18
"2018-09-28",91,30
"2018-09-28",93,33
"2018-09-28",95,1
"2018-09-28",97,21
"2018-09-28",98,1
"2018-09-28",103,36
"2018-09-28",104,18
"2018-09-28",105,12
"2018-09-28",106,20
"2018-09-28",107,19
"2018-09-28",108,18
"2018-09-28",109,1
"2018-09-28",110,2
"2018-09-28",111,3
"2018-09-28",113,25
"2018-09-28",114,10
"2018-09-28",116,15
"2018-09-28",117,19
"2018-09-28",123,25
"2018-09-28",124,3
"2018-09-28",125,6
"2018-09-28",126,11
"2018-09-28",129,26
"2018-09-28",132,8
"2018-09-28",136,1
"2018-09-28",139,6
"2018-09-28",143,16
"2018-09-28",147,22
"2018-09-28",149,7
"2018-09-28",150,15
"2018-09-28",151,4
"2018-09-28",152,14
"2018-09-28",153,16
"2018-09-28",154,14
"2018-09-28",156,28
"2018-09-28",158,13
"2018-09-28",159,16
"2018-09-28",160,20
"2018-09-28",161,19
"2018-09-28",162,12
"2018-09-28",163,11
"2018-09-28",166,11
"2018-09-28",168,19
"2018-09-28",169,15
"2018-09-28",170,19
"2018-09-28",171,17
"2018-09-28",172,25
"2018-09-28",173,29
"2018-09-28",175,19
"2018-09-28",176,23
"2018-09-28",177,11
"2018-09-28",178,23
"2018-09-28",179,1
"2018-09-28",180,6
"2018-09-28",194,5
"2018-09-28",203,1
"2018-09-28",204,7
"2018-09-28",205,22
"2018-09-28",209,19
"2018-09-28",215,4
"2018-09-28",216,1
"2018-09-28",217,14
"2018-09-28",219,23
"2018-09-28",221,6
"2018-09-28",222,21
"2018-09-28",224,4
"2018-09-28",225,35
"2018-09-28",226,7
"2018-09-28",229,9
"2018-09-28",230,6
"2018-09-28",231,23
"2018-09-28",232,23
"2018-09-28",233,24
"2018-09-28",234,16
"2018-09-28",235,18
"2018-09-28",236,2
"2018-09-28",238,15
"2018-09-28",240,6
"2018-09-28",241,18
"2018-09-28",242,1
"2018-09-28",249,37
"2018-09-28",250,15
"2018-09-28",253,2
"2018-09-28",255,36
"2018-09-28",264,13
"2018-09-28",265,28
"2018-09-28",266,15
"2018-09-28",267,40
"2018-09-28",268,40
"2018-09-28",269,15
"2018-09-28",270,36
"2018-09-28",274,49
"2018-09-28",277,4
"2018-09-28",278,7
"2018-09-28",279,4
"2018-09-28",280,5
"2018-09-28",281,8
"2018-09-28",283,11
"2018-09-28",284,6
"2018-09-28",285,20
"2018-09-28",287,48
"2018-09-28",290,10
"2018-09-28",293,8
"2018-09-28",294,14
"2018-09-28",295,12
"2018-09-28",296,22
"2018-09-28",297,17
"2018-09-28",298,14
"2018-09-28",299,19
"2018-09-28",300,12
"2018-09-28",301,3
"2018-09-28",302,5
"2018-09-28",303,8
"2018-09-28",304,16
"2018-09-28",305,3
"2018-09-28",312,26
"2018-09-28",313,1
"2018-09-28",314,26
"2018-09-28",315,29
"2018-09-28",316,27
"2018-09-28",319,9
"2018-09-28",321,15
"2018-09-28",322,8
"2018-09-28",327,12
"2018-09-28",328,33
"2018-09-28",329,7
"2018-09-28",331,26
"2018-09-28",334,23
"2018-09-28",335,16
"2018-09-28",336,6
"2018-09-28",337,25
"2018-09-28",338,13
"2018-09-28",340,17
"2018-09-28",341,27
"2018-09-28",343,8
"2018-09-28",344,7
"2018-09-28",347,15
"2018-09-28",348,30
"2018-09-28",349,8
"2018-09-28",350,8
"2018-09-28",351,24
"2018-09-28",353,8
"2018-09-28",355,19
"2018-09-28",356,2
"2018-09-28",357,21
"2018-09-28",359,11
"2018-09-28",360,3
"2018-09-28",361,15
"2018-09-28",363,5
"2018-09-28",364,14
"2018-09-28",365,12
