"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",424
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",530
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3481
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",291
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7249
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",401
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",22105
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57533
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",88
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1455
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",115
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3249
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1833
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9849
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28001
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1984
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",442
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",593
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",186
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1601
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",300
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",145
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",148
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6879
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2937
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2668
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",506
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11408
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1173
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2682
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6508
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1548
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1349
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",972
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4565
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13800
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13644
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9504
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",955
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2700
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2572
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",650
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2220
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2010
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",944
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1432
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",264
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3790
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",436
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1755
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3656
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",957
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4993
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",99
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",861
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10136
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",161
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",154
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",435
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",601
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3518
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6887
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",400
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",22675
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",57231
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",88
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",925
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3561
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1834
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27500
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2041
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",494
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",601
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",264
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1914
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",121
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",362
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8198
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",677
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2942
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2679
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",506
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11513
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1174
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2721
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10585
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6502
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1548
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1351
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4567
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13824
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16104
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9504
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",960
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2701
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2647
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
