"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",59811
"2009-06-17",1,"OBSERVATION",3239
"2009-06-17",1,"FOSSIL_SPECIMEN",23709
"2009-06-17",1,"PRESERVED_SPECIMEN",176500
"2009-06-17",2,"LIVING_SPECIMEN",38
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",421
"2009-06-17",3,"OCCURRENCE",13
"2009-06-17",3,"OBSERVATION",10
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"PRESERVED_SPECIMEN",712
"2009-06-17",4,"LIVING_SPECIMEN",20
"2009-06-17",4,"OCCURRENCE",186
"2009-06-17",4,"HUMAN_OBSERVATION",104
"2009-06-17",4,"OBSERVATION",5547
"2009-06-17",4,"FOSSIL_SPECIMEN",256
"2009-06-17",4,"PRESERVED_SPECIMEN",333
"2009-06-17",5,"LIVING_SPECIMEN",437
"2009-06-17",5,"OCCURRENCE",1112
"2009-06-17",5,"OBSERVATION",205
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",3429
"2009-06-17",6,"LIVING_SPECIMEN",4228
"2009-06-17",6,"OCCURRENCE",185227
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2009-06-17",6,"FOSSIL_SPECIMEN",7277
"2009-06-17",6,"PRESERVED_SPECIMEN",96586
"2009-06-17",7,"OCCURRENCE",25
"2009-06-17",7,"OBSERVATION",817
"2009-06-17",7,"FOSSIL_SPECIMEN",55
"2009-06-17",7,"PRESERVED_SPECIMEN",242
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",2416
"2009-09-25",0,"OBSERVATION",50
"2009-09-25",0,"FOSSIL_SPECIMEN",938
"2009-09-25",0,"PRESERVED_SPECIMEN",2913
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",60487
"2009-09-25",1,"OBSERVATION",3233
"2009-09-25",1,"FOSSIL_SPECIMEN",23717
"2009-09-25",1,"PRESERVED_SPECIMEN",202018
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",2,"LIVING_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",421
"2009-09-25",3,"OCCURRENCE",13
"2009-09-25",3,"OBSERVATION",10
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2009-09-25",3,"PRESERVED_SPECIMEN",909
"2009-09-25",4,"LIVING_SPECIMEN",20
"2009-09-25",4,"OCCURRENCE",193
"2009-09-25",4,"HUMAN_OBSERVATION",104
"2009-09-25",4,"OBSERVATION",5547
"2009-09-25",4,"FOSSIL_SPECIMEN",256
"2009-09-25",4,"PRESERVED_SPECIMEN",334
"2009-09-25",5,"LIVING_SPECIMEN",437
"2009-09-25",5,"OCCURRENCE",1140
"2009-09-25",5,"OBSERVATION",205
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3690
"2009-09-25",6,"LIVING_SPECIMEN",4050
"2009-09-25",6,"OCCURRENCE",185412
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"FOSSIL_SPECIMEN",7277
"2009-09-25",6,"PRESERVED_SPECIMEN",145103
"2009-09-25",7,"OCCURRENCE",25
"2009-09-25",7,"OBSERVATION",822
"2009-09-25",7,"FOSSIL_SPECIMEN",55
"2009-09-25",7,"PRESERVED_SPECIMEN",247
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"LIVING_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",2416
"2009-12-16",0,"OBSERVATION",50
"2009-12-16",0,"FOSSIL_SPECIMEN",995
"2009-12-16",0,"PRESERVED_SPECIMEN",2759
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",61844
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2009-12-16",1,"OBSERVATION",3289
"2009-12-16",1,"FOSSIL_SPECIMEN",23994
"2009-12-16",1,"PRESERVED_SPECIMEN",203147
"2009-12-16",2,"LIVING_SPECIMEN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",421
"2009-12-16",3,"OCCURRENCE",13
"2009-12-16",3,"OBSERVATION",10
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2009-12-16",3,"PRESERVED_SPECIMEN",909
"2009-12-16",4,"PRESERVED_SPECIMEN",334
"2009-12-16",4,"LIVING_SPECIMEN",20
"2009-12-16",4,"OCCURRENCE",193
"2009-12-16",4,"HUMAN_OBSERVATION",104
"2009-12-16",4,"OBSERVATION",5547
"2009-12-16",4,"FOSSIL_SPECIMEN",256
"2009-12-16",5,"PRESERVED_SPECIMEN",3788
"2009-12-16",5,"LIVING_SPECIMEN",437
"2009-12-16",5,"OCCURRENCE",1164
"2009-12-16",5,"OBSERVATION",205
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",146311
"2009-12-16",6,"LIVING_SPECIMEN",10693
"2009-12-16",6,"OCCURRENCE",185226
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",114
"2009-12-16",6,"FOSSIL_SPECIMEN",7443
"2009-12-16",7,"PRESERVED_SPECIMEN",247
"2009-12-16",7,"OCCURRENCE",25
"2009-12-16",7,"OBSERVATION",822
"2009-12-16",7,"FOSSIL_SPECIMEN",55
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"LIVING_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",2416
"2010-04-01",0,"OBSERVATION",50
"2010-04-01",0,"FOSSIL_SPECIMEN",995
"2010-04-01",0,"PRESERVED_SPECIMEN",2759
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",61825
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OBSERVATION",3288
"2010-04-01",1,"FOSSIL_SPECIMEN",23994
"2010-04-01",1,"PRESERVED_SPECIMEN",205188
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",421
"2010-04-01",3,"OCCURRENCE",13
"2010-04-01",3,"OBSERVATION",10
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2010-04-01",3,"PRESERVED_SPECIMEN",909
"2010-04-01",4,"PRESERVED_SPECIMEN",334
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-04-01",4,"OCCURRENCE",344
"2010-04-01",4,"HUMAN_OBSERVATION",148
"2010-04-01",4,"OBSERVATION",5547
"2010-04-01",4,"FOSSIL_SPECIMEN",256
"2010-04-01",5,"PRESERVED_SPECIMEN",3815
"2010-04-01",5,"LIVING_SPECIMEN",437
"2010-04-01",5,"OCCURRENCE",1164
"2010-04-01",5,"OBSERVATION",205
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",147380
"2010-04-01",6,"LIVING_SPECIMEN",10705
"2010-04-01",6,"OCCURRENCE",185229
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",114
"2010-04-01",6,"FOSSIL_SPECIMEN",7443
"2010-04-01",7,"PRESERVED_SPECIMEN",246
"2010-04-01",7,"OCCURRENCE",25
"2010-04-01",7,"OBSERVATION",822
"2010-04-01",7,"FOSSIL_SPECIMEN",55
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"LIVING_SPECIMEN",16
"2010-07-26",0,"OBSERVATION",50
"2010-07-26",0,"FOSSIL_SPECIMEN",958
"2010-07-26",0,"PRESERVED_SPECIMEN",2863
"2010-07-26",0,"OCCURRENCE",2906
"2010-07-26",1,"OCCURRENCE",61627
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",3283
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",23962
"2010-07-26",1,"PRESERVED_SPECIMEN",209556
"2010-07-26",2,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",421
"2010-07-26",3,"OBSERVATION",10
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",909
"2010-07-26",4,"OCCURRENCE",344
"2010-07-26",4,"HUMAN_OBSERVATION",148
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",5547
"2010-07-26",4,"FOSSIL_SPECIMEN",256
"2010-07-26",4,"PRESERVED_SPECIMEN",297
"2010-07-26",5,"OCCURRENCE",1164
"2010-07-26",5,"LIVING_SPECIMEN",428
"2010-07-26",5,"OBSERVATION",205
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3805
"2010-07-26",6,"PRESERVED_SPECIMEN",150003
"2010-07-26",6,"OCCURRENCE",185873
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",10386
"2010-07-26",6,"OBSERVATION",116
"2010-07-26",6,"FOSSIL_SPECIMEN",7283
"2010-07-26",7,"PRESERVED_SPECIMEN",256
"2010-07-26",7,"OCCURRENCE",25
"2010-07-26",7,"OBSERVATION",822
"2010-07-26",7,"FOSSIL_SPECIMEN",55
"2010-11-17",0,"LIVING_SPECIMEN",16
"2010-11-17",0,"OBSERVATION",52
"2010-11-17",0,"FOSSIL_SPECIMEN",972
"2010-11-17",0,"PRESERVED_SPECIMEN",1307
"2010-11-17",0,"OCCURRENCE",2900
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"OBSERVATION",4806
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",23983
"2010-11-17",1,"PRESERVED_SPECIMEN",235012
"2010-11-17",1,"OCCURRENCE",62759
"2010-11-17",2,"LIVING_SPECIMEN",38
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",421
"2010-11-17",3,"OBSERVATION",10
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2010-11-17",3,"PRESERVED_SPECIMEN",1402
"2010-11-17",4,"OCCURRENCE",373
"2010-11-17",4,"HUMAN_OBSERVATION",148
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5547
"2010-11-17",4,"FOSSIL_SPECIMEN",256
"2010-11-17",4,"PRESERVED_SPECIMEN",469
"2010-11-17",5,"OCCURRENCE",1146
"2010-11-17",5,"LIVING_SPECIMEN",437
"2010-11-17",5,"OBSERVATION",205
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",3974
"2010-11-17",6,"OCCURRENCE",182873
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",10849
"2010-11-17",6,"OBSERVATION",116
"2010-11-17",6,"FOSSIL_SPECIMEN",8429
"2010-11-17",6,"PRESERVED_SPECIMEN",174861
"2010-11-17",7,"OCCURRENCE",25
"2010-11-17",7,"OBSERVATION",1077
"2010-11-17",7,"FOSSIL_SPECIMEN",55
"2010-11-17",7,"PRESERVED_SPECIMEN",264
"2011-02-21",0,"FOSSIL_SPECIMEN",972
"2011-02-21",0,"PRESERVED_SPECIMEN",2874
"2011-02-21",0,"LIVING_SPECIMEN",16
"2011-02-21",0,"OCCURRENCE",2900
"2011-02-21",0,"OBSERVATION",52
"2011-02-21",1,"FOSSIL_SPECIMEN",23997
"2011-02-21",1,"PRESERVED_SPECIMEN",253397
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",62770
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",4843
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",38
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2011-02-21",3,"PRESERVED_SPECIMEN",1402
"2011-02-21",3,"LIVING_SPECIMEN",421
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",10
"2011-02-21",4,"FOSSIL_SPECIMEN",256
"2011-02-21",4,"PRESERVED_SPECIMEN",472
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",373
"2011-02-21",4,"HUMAN_OBSERVATION",309
"2011-02-21",4,"OBSERVATION",5500
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4418
"2011-02-21",5,"LIVING_SPECIMEN",437
"2011-02-21",5,"OCCURRENCE",1146
"2011-02-21",5,"OBSERVATION",205
"2011-02-21",6,"OBSERVATION",116
"2011-02-21",6,"FOSSIL_SPECIMEN",8429
"2011-02-21",6,"PRESERVED_SPECIMEN",176275
"2011-02-21",6,"LIVING_SPECIMEN",11380
"2011-02-21",6,"OCCURRENCE",182914
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2011-02-21",7,"OBSERVATION",1077
"2011-02-21",7,"FOSSIL_SPECIMEN",55
"2011-02-21",7,"PRESERVED_SPECIMEN",254
"2011-02-21",7,"OCCURRENCE",25
"2011-06-10",0,"LIVING_SPECIMEN",20
"2011-06-10",0,"OCCURRENCE",2889
"2011-06-10",0,"OBSERVATION",52
"2011-06-10",0,"FOSSIL_SPECIMEN",972
"2011-06-10",0,"PRESERVED_SPECIMEN",3004
"2011-06-10",1,"PRESERVED_SPECIMEN",257338
"2011-06-10",1,"LIVING_SPECIMEN",7
"2011-06-10",1,"OCCURRENCE",65255
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",4843
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",24380
"2011-06-10",2,"LIVING_SPECIMEN",55
"2011-06-10",3,"PRESERVED_SPECIMEN",1038
"2011-06-10",3,"LIVING_SPECIMEN",890
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"OBSERVATION",10
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",524
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",373
"2011-06-10",4,"HUMAN_OBSERVATION",312
"2011-06-10",4,"OBSERVATION",5500
"2011-06-10",4,"FOSSIL_SPECIMEN",256
"2011-06-10",5,"PRESERVED_SPECIMEN",4973
"2011-06-10",5,"LIVING_SPECIMEN",437
"2011-06-10",5,"OCCURRENCE",1146
"2011-06-10",5,"OBSERVATION",205
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",184110
"2011-06-10",6,"LIVING_SPECIMEN",11433
"2011-06-10",6,"OCCURRENCE",213501
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2011-06-10",6,"OBSERVATION",116
"2011-06-10",6,"FOSSIL_SPECIMEN",8429
"2011-06-10",7,"FOSSIL_SPECIMEN",55
"2011-06-10",7,"PRESERVED_SPECIMEN",258
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",1332
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"LIVING_SPECIMEN",16
"2011-09-05",0,"OCCURRENCE",2891
"2011-09-05",0,"OBSERVATION",52
"2011-09-05",0,"FOSSIL_SPECIMEN",961
"2011-09-05",0,"PRESERVED_SPECIMEN",2977
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",63011
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",1,"OBSERVATION",4843
"2011-09-05",1,"FOSSIL_SPECIMEN",24363
"2011-09-05",1,"PRESERVED_SPECIMEN",259407
"2011-09-05",2,"LIVING_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",1035
"2011-09-05",3,"LIVING_SPECIMEN",896
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",520
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",4,"OCCURRENCE",373
"2011-09-05",4,"HUMAN_OBSERVATION",312
"2011-09-05",4,"OBSERVATION",5500
"2011-09-05",4,"FOSSIL_SPECIMEN",256
"2011-09-05",5,"PRESERVED_SPECIMEN",4967
"2011-09-05",5,"LIVING_SPECIMEN",437
"2011-09-05",5,"OCCURRENCE",1146
