"snapshot","kingdom","speciesCount"
"2011-02-21",2,12
"2011-02-21",3,333
"2011-02-21",4,81
"2011-02-21",5,1381
"2011-02-21",6,18529
"2011-02-21",7,58
"2011-06-10",1,10210
"2011-06-10",3,75
"2011-06-10",4,84
"2011-06-10",5,1456
"2011-06-10",6,18979
"2011-06-10",7,58
"2011-09-05",1,10344
"2011-09-05",3,73
"2011-09-05",4,81
"2011-09-05",5,1452
"2011-09-05",6,19026
"2011-09-05",7,58
"2012-01-18",1,10748
"2012-01-18",3,73
"2012-01-18",4,80
"2012-01-18",5,1461
"2012-01-18",6,15654
"2012-01-18",7,58
"2012-03-26",1,10682
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1458
"2012-03-26",6,17324
"2012-03-26",7,58
"2012-07-13",1,11047
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1467
"2012-07-13",6,20522
"2012-07-13",7,59
"2012-10-31",1,11502
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1544
"2012-10-31",6,21107
"2012-10-31",7,59
"2012-12-11",1,11506
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1601
"2012-12-11",6,22880
"2012-12-11",7,67
"2013-02-20",1,11580
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1565
"2013-02-20",6,22906
"2013-02-20",7,67
"2013-05-21",1,11989
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1568
"2013-05-21",6,22963
"2013-05-21",7,67
"2013-07-09",1,12024
"2013-07-09",3,73
"2013-07-09",4,126
"2013-07-09",5,1580
"2013-07-09",6,23070
"2013-07-09",7,67
"2013-09-10",1,12141
"2013-09-10",3,73
"2013-09-10",4,126
"2013-09-10",5,1580
"2013-09-10",6,23089
"2013-09-10",7,67
"2013-12-20",1,12209
"2013-12-20",3,73
"2013-12-20",4,126
"2013-12-20",5,1537
"2013-12-20",6,22796
"2013-12-20",7,67
"2014-03-28",1,13807
"2014-03-28",3,73
"2014-03-28",4,166
"2014-03-28",5,1718
"2014-03-28",6,23511
"2014-03-28",7,67
"2014-09-08",0,1
"2014-09-08",1,11723
"2014-09-08",3,21
"2014-09-08",4,120
"2014-09-08",5,1731
"2014-09-08",6,25429
"2014-09-08",7,60
"2015-01-19",0,1
"2015-01-19",1,12260
"2015-01-19",3,22
"2015-01-19",4,128
"2015-01-19",5,1782
"2015-01-19",6,27719
"2015-01-19",7,66
"2015-04-09",0,1
"2015-04-09",1,13154
"2015-04-09",3,23
"2015-04-09",4,169
"2015-04-09",5,1839
"2015-04-09",6,28084
"2015-04-09",7,66
"2015-07-03",0,1
"2015-07-03",1,13114
"2015-07-03",3,23
"2015-07-03",4,171
"2015-07-03",5,1951
"2015-07-03",6,28302
"2015-07-03",7,66
"2015-10-01",0,1
"2015-10-01",1,15245
"2015-10-01",3,85
"2015-10-01",4,206
"2015-10-01",5,2012
"2015-10-01",6,29192
"2015-10-01",7,66
"2016-01-04",0,1
"2016-01-04",1,15486
"2016-01-04",3,85
"2016-01-04",4,205
"2016-01-04",5,2008
"2016-01-04",6,29310
"2016-01-04",7,66
"2016-04-05",0,1
"2016-04-05",1,15841
"2016-04-05",3,86
"2016-04-05",4,205
"2016-04-05",5,2020
"2016-04-05",6,29549
"2016-04-05",7,66
"2016-07-04",0,1
"2016-07-04",1,15965
"2016-07-04",3,86
"2016-07-04",4,205
"2016-07-04",5,2222
"2016-07-04",6,29573
"2016-07-04",7,66
"2016-10-07",0,1
"2016-10-07",1,16231
"2016-10-07",3,87
"2016-10-07",4,206
"2016-10-07",5,2257
"2016-10-07",6,31208
"2016-10-07",7,59
"2016-12-27",0,1
"2016-12-27",1,16599
"2016-12-27",3,94
"2016-12-27",4,207
"2016-12-27",5,2267
"2016-12-27",6,31293
"2016-12-27",7,59
"2017-04-12",0,1
"2017-04-12",1,17066
"2017-04-12",3,85
"2017-04-12",4,200
"2017-04-12",5,2305
"2017-04-12",6,30885
"2017-04-12",7,59
"2017-07-24",0,1
"2017-07-24",1,17421
"2017-07-24",3,94
"2017-07-24",4,207
"2017-07-24",5,2276
"2017-07-24",6,31288
"2017-07-24",7,59
"2017-10-12",0,1
"2017-10-12",1,17899
"2017-10-12",3,85
"2017-10-12",4,200
"2017-10-12",5,2334
"2017-10-12",6,31017
"2017-10-12",7,59
"2017-12-22",0,1
"2017-12-22",1,18190
"2017-12-22",3,85
"2017-12-22",4,209
"2017-12-22",5,2475
"2017-12-22",6,31278
"2017-12-22",7,59
"2018-04-09",0,1
"2018-04-09",1,18720
"2018-04-09",3,86
"2018-04-09",4,353
"2018-04-09",5,2525
"2018-04-09",6,32248
"2018-04-09",7,59
"2018-07-11",0,1
"2018-07-11",1,19060
"2018-07-11",3,86
"2018-07-11",4,350
"2018-07-11",5,2796
"2018-07-11",6,32182
"2018-07-11",7,64
"2018-09-28",0,1
"2018-09-28",1,19011
"2018-09-28",3,86
"2018-09-28",4,349
"2018-09-28",5,2807
"2018-09-28",6,32202
"2018-09-28",7,64
"2019-01-01",0,1
"2019-01-01",1,20458
"2019-01-01",3,100
"2019-01-01",4,385
"2019-01-01",5,3087
"2019-01-01",6,32366
"2019-01-01",7,65
"2019-04-06",0,1
"2019-04-06",1,21085
"2019-04-06",3,102
"2019-04-06",4,396
"2019-04-06",5,3379
"2019-04-06",6,32601
"2019-04-06",7,65
"2019-07-01",0,1
"2019-07-01",1,21722
"2019-07-01",3,107
"2019-07-01",4,487
"2019-07-01",5,3433
"2019-07-01",6,32713
"2019-07-01",7,65
"2019-10-09",0,1
"2019-10-09",1,22125
"2019-10-09",3,107
"2019-10-09",4,490
"2019-10-09",5,3558
"2019-10-09",6,34864
"2019-10-09",7,65
"2020-01-01",0,1
"2020-01-01",1,22108
"2020-01-01",3,107
"2020-01-01",4,491
"2020-01-01",5,3579
"2020-01-01",6,34837
"2020-01-01",7,65
"2020-04-01",0,1
"2020-04-01",1,22855
"2020-04-01",3,107
"2020-04-01",4,497
"2020-04-01",5,3583
"2020-04-01",6,34916
"2020-04-01",7,65
"2020-07-01",0,1
"2020-07-01",1,23430
"2020-07-01",3,103
"2020-07-01",4,497
"2020-07-01",5,3721
"2020-07-01",6,34956
"2020-07-01",7,65
"2020-10-01",0,1
"2020-10-01",1,23664
"2020-10-01",3,103
"2020-10-01",4,501
"2020-10-01",5,3733
"2020-10-01",6,35123
"2020-10-01",7,66
"2021-01-01",0,1
"2021-01-01",1,23958
"2021-01-01",3,108
"2021-01-01",4,501
"2021-01-01",5,3758
"2021-01-01",6,35145
"2021-01-01",7,66
"2021-04-01",0,1
"2021-04-01",1,24839
"2021-04-01",3,108
"2021-04-01",4,499
"2021-04-01",5,3767
"2021-04-01",6,35341
"2021-04-01",7,66
"2021-07-01",0,1
"2021-07-01",1,25458
"2021-07-01",3,108
"2021-07-01",4,518
"2021-07-01",5,3804
"2021-07-01",6,35390
"2021-07-01",7,66
"2021-10-01",0,1
"2021-10-01",1,28962
"2021-10-01",3,205
"2021-10-01",4,642
"2021-10-01",5,7141
"2021-10-01",6,36814
"2021-10-01",7,78
"2022-01-01",0,1
"2022-01-01",1,29575
"2022-01-01",3,206
"2022-01-01",4,643
"2022-01-01",5,7192
"2022-01-01",6,36833
"2022-01-01",7,78
"2022-04-01",0,1
"2022-04-01",1,30589
"2022-04-01",3,219
"2022-04-01",4,656
"2022-04-01",5,7234
"2022-04-01",6,36964
"2022-04-01",7,78
"2022-07-01",1,24060
"2022-07-01",3,202
"2022-07-01",4,644
"2022-07-01",5,7638
"2022-07-01",6,37049
"2022-07-01",7,72
"2022-10-01",1,24050
"2022-10-01",3,202
"2022-10-01",4,642
"2022-10-01",5,7652
"2022-10-01",6,37088
"2022-10-01",7,72
"2023-01-01",1,24437
"2023-01-01",3,202
"2023-01-01",4,648
"2023-01-01",5,8249
"2023-01-01",6,37305
"2023-01-01",7,76
"2023-01-01",8,1
"2023-04-01",1,24758
"2023-04-01",3,200
"2023-04-01",4,651
"2023-04-01",5,8588
"2023-04-01",6,42418
"2023-04-01",7,97
"2023-07-01",1,25235
"2023-07-01",3,202
"2023-07-01",4,662
"2023-07-01",5,9483
"2023-07-01",6,42671
"2023-07-01",7,99
"2023-10-01",1,25708
"2023-10-01",3,202
"2023-10-01",4,664
"2023-10-01",5,9912
"2023-10-01",6,42824
"2023-10-01",7,101
"2024-01-01",1,25896
"2024-01-01",3,202
"2024-01-01",4,670
"2024-01-01",5,9924
"2024-01-01",6,42877
"2024-01-01",7,101
"2024-04-01",1,26234
"2024-04-01",3,202
"2024-04-01",4,672
"2024-04-01",5,9928
"2024-04-01",6,42953
"2024-04-01",7,101
