"snapshot","kingdom","speciesCount"
"2013-05-21",7,88
"2013-05-21",8,5
"2013-07-09",0,21
"2013-07-09",1,16975
"2013-07-09",2,43
"2013-07-09",3,705
"2013-07-09",4,341
"2013-07-09",5,2015
"2013-07-09",6,23872
"2013-07-09",7,88
"2013-07-09",8,5
"2013-09-10",0,21
"2013-09-10",1,17137
"2013-09-10",2,43
"2013-09-10",3,705
"2013-09-10",4,341
"2013-09-10",5,2015
"2013-09-10",6,23884
"2013-09-10",7,88
"2013-09-10",8,5
"2013-12-20",0,21
"2013-12-20",1,17125
"2013-12-20",2,43
"2013-12-20",3,703
"2013-12-20",4,341
"2013-12-20",5,1964
"2013-12-20",6,23634
"2013-12-20",7,88
"2013-12-20",8,5
"2014-03-28",0,22
"2014-03-28",1,18754
"2014-03-28",2,45
"2014-03-28",3,808
"2014-03-28",4,375
"2014-03-28",5,2153
"2014-03-28",6,24397
"2014-03-28",7,88
"2014-03-28",8,5
"2014-09-08",0,23
"2014-09-08",1,19038
"2014-09-08",2,45
"2014-09-08",3,808
"2014-09-08",4,376
"2014-09-08",5,2205
"2014-09-08",6,26707
"2014-09-08",7,81
"2014-09-08",8,5
"2015-01-19",0,23
"2015-01-19",1,20110
"2015-01-19",2,53
"2015-01-19",3,1194
"2015-01-19",4,404
"2015-01-19",5,2303
"2015-01-19",6,28741
"2015-01-19",7,88
"2015-01-19",8,5
"2015-04-09",0,23
"2015-04-09",1,20764
"2015-04-09",2,53
"2015-04-09",3,1195
"2015-04-09",4,446
"2015-04-09",5,2359
"2015-04-09",6,29068
"2015-04-09",7,88
"2015-04-09",8,5
"2015-07-03",0,23
"2015-07-03",1,20793
"2015-07-03",2,53
"2015-07-03",3,1196
"2015-07-03",4,448
"2015-07-03",5,2467
"2015-07-03",6,29356
"2015-07-03",7,88
"2015-07-03",8,5
"2015-10-01",0,23
"2015-10-01",1,20879
"2015-10-01",2,53
"2015-10-01",3,1205
"2015-10-01",4,454
"2015-10-01",5,2493
"2015-10-01",6,29829
"2015-10-01",7,88
"2015-10-01",8,5
"2016-01-04",0,23
"2016-01-04",1,21178
"2016-01-04",2,53
"2016-01-04",3,1205
"2016-01-04",4,453
"2016-01-04",5,2671
"2016-01-04",6,29948
"2016-01-04",7,88
"2016-01-04",8,5
"2016-04-05",0,23
"2016-04-05",1,21593
"2016-04-05",2,53
"2016-04-05",3,1205
"2016-04-05",4,454
"2016-04-05",5,2680
"2016-04-05",6,30164
"2016-04-05",7,88
"2016-04-05",8,5
"2016-07-04",0,23
"2016-07-04",1,21721
"2016-07-04",2,53
"2016-07-04",3,1205
"2016-07-04",4,457
"2016-07-04",5,2861
"2016-07-04",6,30184
"2016-07-04",7,88
"2016-07-04",8,5
"2016-10-07",0,23
"2016-10-07",1,22029
"2016-10-07",2,53
"2016-10-07",3,1215
"2016-10-07",4,459
"2016-10-07",5,2908
"2016-10-07",6,31803
"2016-10-07",7,81
"2016-10-07",8,5
"2016-12-27",0,23
"2016-12-27",1,22429
"2016-12-27",2,38
"2016-12-27",3,1205
"2016-12-27",4,461
"2016-12-27",5,2918
"2016-12-27",6,31891
"2016-12-27",7,81
"2016-12-27",8,5
"2017-04-12",0,23
"2017-04-12",1,22963
"2017-04-12",2,38
"2017-04-12",3,1205
"2017-04-12",4,461
"2017-04-12",5,2962
"2017-04-12",6,31908
"2017-04-12",7,81
"2017-04-12",8,5
"2017-07-24",0,23
"2017-07-24",1,23329
"2017-07-24",2,38
"2017-07-24",3,1203
"2017-07-24",4,461
"2017-07-24",5,2932
"2017-07-24",6,31882
"2017-07-24",7,81
"2017-07-24",8,5
"2017-10-12",0,23
"2017-10-12",1,23723
"2017-10-12",2,38
"2017-10-12",3,1338
"2017-10-12",4,459
"2017-10-12",5,2965
"2017-10-12",6,32044
"2017-10-12",7,81
"2017-10-12",8,5
"2017-12-22",0,47
"2017-12-22",1,33099
"2017-12-22",2,38
"2017-12-22",3,1341
"2017-12-22",4,657
"2017-12-22",5,3099
"2017-12-22",6,32314
"2017-12-22",7,84
"2017-12-22",8,5
"2018-04-09",0,52
"2018-04-09",1,33276
"2018-04-09",2,40
"2018-04-09",3,1633
"2018-04-09",4,693
"2018-04-09",5,3151
"2018-04-09",6,32857
"2018-04-09",7,84
"2018-04-09",8,5
"2018-07-11",0,51
"2018-07-11",1,33022
"2018-07-11",2,40
"2018-07-11",3,1621
"2018-07-11",4,691
"2018-07-11",5,3433
"2018-07-11",6,32807
"2018-07-11",7,90
"2018-07-11",8,5
"2018-09-28",0,51
"2018-09-28",1,33018
"2018-09-28",2,40
"2018-09-28",3,1621
"2018-09-28",4,690
"2018-09-28",5,3444
"2018-09-28",6,32834
"2018-09-28",7,90
"2018-09-28",8,5
"2019-01-01",0,52
"2019-01-01",1,34494
"2019-01-01",2,83
"2019-01-01",3,2080
"2019-01-01",4,714
"2019-01-01",5,3786
"2019-01-01",6,32996
"2019-01-01",7,92
"2019-01-01",8,40
"2019-04-06",0,55
"2019-04-06",1,35318
"2019-04-06",2,86
"2019-04-06",3,2458
"2019-04-06",4,920
"2019-04-06",5,4090
"2019-04-06",6,33245
"2019-04-06",7,126
"2019-04-06",8,41
"2019-07-01",0,55
"2019-07-01",1,38487
"2019-07-01",2,87
"2019-07-01",3,2462
"2019-07-01",4,1008
"2019-07-01",5,4319
"2019-07-01",6,33654
"2019-07-01",7,126
"2019-07-01",8,41
"2019-10-09",0,54
"2019-10-09",1,38901
"2019-10-09",2,87
"2019-10-09",3,2465
"2019-10-09",4,1007
"2019-10-09",5,4434
"2019-10-09",6,35669
"2019-10-09",7,126
"2019-10-09",8,41
"2020-01-01",0,57
"2020-01-01",1,39262
"2020-01-01",2,109
"2020-01-01",3,3437
"2020-01-01",4,1337
"2020-01-01",5,4589
"2020-01-01",6,35873
"2020-01-01",7,222
"2020-01-01",8,42
"2020-04-01",0,57
"2020-04-01",1,39724
"2020-04-01",2,109
"2020-04-01",3,3437
"2020-04-01",4,1344
"2020-04-01",5,4595
"2020-04-01",6,35945
"2020-04-01",7,222
"2020-04-01",8,42
"2020-07-01",0,57
"2020-07-01",1,41479
"2020-07-01",2,109
"2020-07-01",3,3441
"2020-07-01",4,1345
"2020-07-01",5,4738
"2020-07-01",6,36027
"2020-07-01",7,222
"2020-07-01",8,42
"2020-10-01",0,57
"2020-10-01",1,41864
"2020-10-01",2,109
"2020-10-01",3,3441
"2020-10-01",4,1349
"2020-10-01",5,4754
"2020-10-01",6,36194
"2020-10-01",7,223
"2020-10-01",8,42
"2021-01-01",0,57
"2021-01-01",1,42627
"2021-01-01",2,109
"2021-01-01",3,3466
"2021-01-01",4,1349
"2021-01-01",5,4785
"2021-01-01",6,36266
"2021-01-01",7,223
"2021-01-01",8,42
"2021-04-01",0,57
"2021-04-01",1,44018
"2021-04-01",2,109
"2021-04-01",3,3467
"2021-04-01",4,1330
"2021-04-01",5,4796
"2021-04-01",6,36563
"2021-04-01",7,223
"2021-04-01",8,43
"2021-07-01",0,57
"2021-07-01",1,44692
"2021-07-01",2,109
"2021-07-01",3,3631
"2021-07-01",4,1351
"2021-07-01",5,4839
"2021-07-01",6,36672
"2021-07-01",7,224
"2021-07-01",8,43
"2021-10-01",0,76
"2021-10-01",1,47198
"2021-10-01",2,122
"2021-10-01",3,5744
"2021-10-01",4,1541
"2021-10-01",5,9359
"2021-10-01",6,37927
"2021-10-01",7,259
"2021-10-01",8,647
"2022-01-01",0,78
"2022-01-01",1,48005
"2022-01-01",2,170
"2022-01-01",3,5948
"2022-01-01",4,1546
"2022-01-01",5,9653
"2022-01-01",6,37965
"2022-01-01",7,259
"2022-01-01",8,647
"2022-04-01",0,78
"2022-04-01",1,49493
"2022-04-01",2,170
"2022-04-01",3,5951
"2022-04-01",4,1583
"2022-04-01",5,9725
"2022-04-01",6,38158
"2022-04-01",7,259
"2022-04-01",8,647
"2022-07-01",0,80
"2022-07-01",1,50832
"2022-07-01",2,173
"2022-07-01",3,6156
"2022-07-01",4,1588
"2022-07-01",5,11179
"2022-07-01",6,38411
"2022-07-01",7,259
"2022-07-01",8,668
"2022-10-01",0,80
"2022-10-01",1,51603
"2022-10-01",2,187
"2022-10-01",3,6406
"2022-10-01",4,1606
"2022-10-01",5,11411
"2022-10-01",6,38536
"2022-10-01",7,269
"2022-10-01",8,668
"2023-01-01",0,81
"2023-01-01",1,52720
"2023-01-01",2,188
"2023-01-01",3,6451
"2023-01-01",4,1657
"2023-01-01",5,12587
"2023-01-01",6,38814
"2023-01-01",7,278
"2023-01-01",8,695
"2023-04-01",0,79
"2023-04-01",1,53957
"2023-04-01",2,193
"2023-04-01",3,6243
"2023-04-01",4,1655
"2023-04-01",5,13008
"2023-04-01",6,43799
"2023-04-01",7,298
"2023-04-01",8,697
"2023-07-01",0,81
"2023-07-01",1,55223
"2023-07-01",2,194
"2023-07-01",3,6462
"2023-07-01",4,1670
"2023-07-01",5,14024
"2023-07-01",6,44124
"2023-07-01",7,302
"2023-07-01",8,697
"2023-10-01",0,81
"2023-10-01",1,56292
"2023-10-01",2,196
"2023-10-01",3,6531
"2023-10-01",4,1717
"2023-10-01",5,14473
"2023-10-01",6,44227
"2023-10-01",7,305
"2023-10-01",8,678
"2024-01-01",0,81
"2024-01-01",1,57087
"2024-01-01",2,196
"2024-01-01",3,6534
"2024-01-01",4,1731
"2024-01-01",5,14522
"2024-01-01",6,44326
"2024-01-01",7,307
"2024-01-01",8,678
"2024-04-01",0,81
"2024-04-01",1,56090
"2024-04-01",2,196
"2024-04-01",3,6533
"2024-04-01",4,1736
"2024-04-01",5,14526
"2024-04-01",6,44394
"2024-04-01",7,304
"2024-04-01",8,677
