"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OCCURRENCE",384
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",3982
"2008-10-10",6,"OCCURRENCE",829
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",414
"2008-12-17",1,"FOSSIL_SPECIMEN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",4146
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",10
"2008-12-17",6,"OCCURRENCE",824
"2008-12-17",6,"PRESERVED_SPECIMEN",3998
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OCCURRENCE",385
"2009-04-06",1,"HUMAN_OBSERVATION",152
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",4257
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",4013
"2009-04-06",6,"OCCURRENCE",824
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",4298
"2009-06-17",1,"OCCURRENCE",360
"2009-06-17",1,"HUMAN_OBSERVATION",152
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4014
"2009-06-17",6,"OCCURRENCE",829
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",4776
"2009-09-25",1,"OCCURRENCE",115
"2009-09-25",1,"HUMAN_OBSERVATION",152
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4299
"2009-09-25",6,"OCCURRENCE",828
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"HUMAN_OBSERVATION",154
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",4798
"2009-12-16",1,"OCCURRENCE",211
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",10
"2009-12-16",6,"OCCURRENCE",828
"2009-12-16",6,"PRESERVED_SPECIMEN",4524
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"HUMAN_OBSERVATION",154
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",4798
"2010-04-01",1,"OCCURRENCE",211
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",828
"2010-04-01",6,"PRESERVED_SPECIMEN",4538
"2010-04-01",6,"LIVING_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",5052
"2010-07-26",1,"OCCURRENCE",106
"2010-07-26",1,"HUMAN_OBSERVATION",154
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",4694
"2010-07-26",6,"OCCURRENCE",803
"2010-07-26",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",5662
"2010-11-17",1,"OCCURRENCE",143
"2010-11-17",1,"HUMAN_OBSERVATION",154
"2010-11-17",1,"OBSERVATION",351
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",6610
"2010-11-17",6,"OCCURRENCE",502
"2010-11-17",6,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"OCCURRENCE",144
"2011-02-21",1,"HUMAN_OBSERVATION",154
"2011-02-21",1,"OBSERVATION",351
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",5588
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",6611
"2011-02-21",6,"LIVING_SPECIMEN",11
"2011-02-21",6,"OCCURRENCE",502
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"OCCURRENCE",149
"2011-06-10",1,"HUMAN_OBSERVATION",154
"2011-06-10",1,"OBSERVATION",351
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",6631
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"LIVING_SPECIMEN",31
"2011-06-10",6,"OCCURRENCE",502
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",6725
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OCCURRENCE",149
"2011-09-05",1,"HUMAN_OBSERVATION",154
"2011-09-05",1,"OBSERVATION",351
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",7258
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",35
"2011-09-05",6,"OCCURRENCE",505
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",6720
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",1,"OBSERVATION",351
"2012-01-18",1,"PRESERVED_SPECIMEN",7471
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"OCCURRENCE",127
"2012-01-18",1,"HUMAN_OBSERVATION",154
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",6,"OCCURRENCE",1027
"2012-01-18",6,"PRESERVED_SPECIMEN",2307
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"OCCURRENCE",127
"2012-03-26",1,"HUMAN_OBSERVATION",154
"2012-03-26",1,"OBSERVATION",351
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",7561
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",6429
"2012-03-26",6,"OCCURRENCE",973
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"OBSERVATION",4037
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",8591
"2012-07-13",1,"OCCURRENCE",118
"2012-07-13",1,"HUMAN_OBSERVATION",155
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",25
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",7153
"2012-07-13",6,"LIVING_SPECIMEN",44
"2012-07-13",6,"OCCURRENCE",505
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",7387
"2012-10-31",1,"OCCURRENCE",118
"2012-10-31",1,"HUMAN_OBSERVATION",155
"2012-10-31",1,"OBSERVATION",4037
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",7297
"2012-10-31",6,"LIVING_SPECIMEN",45
"2012-10-31",6,"OCCURRENCE",505
"2012-12-11",0,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OCCURRENCE",118
"2012-12-11",1,"HUMAN_OBSERVATION",156
"2012-12-11",1,"OBSERVATION",4037
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",7383
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",45
"2012-12-11",6,"OCCURRENCE",59
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",7539
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",7813
"2013-02-20",1,"OCCURRENCE",77
"2013-02-20",1,"HUMAN_OBSERVATION",156
"2013-02-20",1,"OBSERVATION",4038
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",7620
"2013-02-20",6,"LIVING_SPECIMEN",45
"2013-02-20",6,"OCCURRENCE",55
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",7887
"2013-05-21",1,"OCCURRENCE",77
"2013-05-21",1,"HUMAN_OBSERVATION",158
"2013-05-21",1,"OBSERVATION",4038
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",7693
"2013-05-21",6,"OCCURRENCE",55
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",158
"2013-07-09",1,"OBSERVATION",4038
"2013-07-09",1,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",7899
"2013-07-09",1,"OCCURRENCE",76
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",45
"2013-07-09",6,"OCCURRENCE",55
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",7729
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",75
"2013-09-10",1,"HUMAN_OBSERVATION",7760
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",7901
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"PRESERVED_SPECIMEN",7781
"2013-09-10",6,"LIVING_SPECIMEN",45
"2013-09-10",6,"OCCURRENCE",55
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",1,"OCCURRENCE",75
"2013-12-20",1,"HUMAN_OBSERVATION",7770
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"PRESERVED_SPECIMEN",7986
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"LIVING_SPECIMEN",45
"2013-12-20",6,"OCCURRENCE",25
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",7781
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",58
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"PRESERVED_SPECIMEN",8155
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",78
"2014-03-28",1,"HUMAN_OBSERVATION",7791
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"OCCURRENCE",26
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",45
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",7950
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OCCURRENCE",48
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",9272
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OCCURRENCE",447
"2014-09-08",1,"HUMAN_OBSERVATION",19375
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",75
"2014-09-08",6,"PRESERVED_SPECIMEN",7712
"2014-09-08",6,"LIVING_SPECIMEN",45
"2014-09-08",6,"OCCURRENCE",150
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",245
"2015-01-19",0,"OCCURRENCE",48
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",10012
"2015-01-19",1,"OCCURRENCE",539
"2015-01-19",1,"HUMAN_OBSERVATION",19393
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",75
"2015-01-19",6,"PRESERVED_SPECIMEN",8446
"2015-01-19",6,"OCCURRENCE",1315
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",45
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",235
"2015-04-09",0,"OCCURRENCE",48
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",10249
"2015-04-09",1,"OCCURRENCE",534
"2015-04-09",1,"HUMAN_OBSERVATION",19393
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",45
"2015-04-09",6,"FOSSIL_SPECIMEN",75
"2015-04-09",6,"PRESERVED_SPECIMEN",8432
"2015-04-09",6,"OCCURRENCE",1317
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",235
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",0,"OCCURRENCE",48
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",11911
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",1,"OCCURRENCE",534
"2015-07-03",1,"HUMAN_OBSERVATION",19450
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",6,"OCCURRENCE",1317
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",75
"2015-07-03",6,"PRESERVED_SPECIMEN",8887
"2015-07-03",6,"LIVING_SPECIMEN",45
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",283
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",1,"OCCURRENCE",148
"2015-10-01",1,"HUMAN_OBSERVATION",19451
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",11830
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",6
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"LIVING_SPECIMEN",46
"2015-10-01",6,"OCCURRENCE",1181
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",75
