"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",894
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2300
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",130
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",119
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",99
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",519
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",894
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",233
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",117
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",262
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",157
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2502
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",218
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",98
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",69
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",198
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2546
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",198
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",135
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",218
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",69
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",995
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2534
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",31
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",218
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",91
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",67
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",198
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",135
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2538
