"snapshot","year","speciesCount"
"2018-07-11",1930,3
"2018-07-11",1931,3
"2018-07-11",1932,7
"2018-07-11",1933,5
"2018-07-11",1934,1
"2018-07-11",1935,3
"2018-07-11",1936,3
"2018-07-11",1937,7
"2018-07-11",1938,1
"2018-07-11",1940,3
"2018-07-11",1947,4
"2018-07-11",1948,18
"2018-07-11",1949,1
"2018-07-11",1950,14
"2018-07-11",1951,5
"2018-07-11",1952,1
"2018-07-11",1955,1
"2018-07-11",1957,1
"2018-07-11",1962,15
"2018-07-11",1963,20
"2018-07-11",1964,3
"2018-07-11",1965,7
"2018-07-11",1969,15
"2018-07-11",1973,158
"2018-07-11",1974,169
"2018-07-11",1976,1
"2018-07-11",1977,48
"2018-07-11",1978,164
"2018-07-11",1979,228
"2018-07-11",1980,107
"2018-07-11",1981,118
"2018-07-11",1982,69
"2018-07-11",1983,35
"2018-07-11",1984,21
"2018-07-11",1985,71
"2018-07-11",1986,106
"2018-07-11",1987,130
"2018-07-11",1988,30
"2018-07-11",1989,63
"2018-07-11",1990,26
"2018-07-11",1991,300
"2018-07-11",1992,283
"2018-07-11",1993,246
"2018-07-11",1994,262
"2018-07-11",1995,244
"2018-07-11",1996,310
"2018-07-11",1997,225
"2018-07-11",1998,234
"2018-07-11",1999,315
"2018-07-11",2000,221
"2018-07-11",2001,259
"2018-07-11",2002,254
"2018-07-11",2003,174
"2018-07-11",2004,327
"2018-07-11",2005,421
"2018-07-11",2006,404
"2018-07-11",2007,424
"2018-07-11",2008,450
"2018-07-11",2009,446
"2018-07-11",2010,562
"2018-07-11",2011,553
"2018-07-11",2012,644
"2018-07-11",2013,660
"2018-07-11",2014,660
"2018-07-11",2015,684
"2018-07-11",2016,684
"2018-09-28",1887,3
"2018-09-28",1901,4
"2018-09-28",1902,3
"2018-09-28",1908,1
"2018-09-28",1912,4
"2018-09-28",1913,1
"2018-09-28",1926,2
"2018-09-28",1927,1
"2018-09-28",1928,7
"2018-09-28",1929,2
"2018-09-28",1930,3
"2018-09-28",1931,3
"2018-09-28",1932,7
"2018-09-28",1933,5
"2018-09-28",1934,1
"2018-09-28",1935,3
"2018-09-28",1936,3
"2018-09-28",1937,7
"2018-09-28",1938,1
"2018-09-28",1940,3
"2018-09-28",1947,4
"2018-09-28",1948,18
"2018-09-28",1949,1
"2018-09-28",1950,14
"2018-09-28",1951,5
"2018-09-28",1952,1
"2018-09-28",1955,1
"2018-09-28",1957,1
"2018-09-28",1962,15
"2018-09-28",1963,20
"2018-09-28",1964,3
"2018-09-28",1965,7
"2018-09-28",1969,15
"2018-09-28",1973,158
"2018-09-28",1974,169
"2018-09-28",1976,1
"2018-09-28",1977,48
"2018-09-28",1978,164
"2018-09-28",1979,228
"2018-09-28",1980,107
"2018-09-28",1981,118
"2018-09-28",1982,69
"2018-09-28",1983,35
"2018-09-28",1984,21
"2018-09-28",1985,71
"2018-09-28",1986,106
"2018-09-28",1987,130
"2018-09-28",1988,30
"2018-09-28",1989,63
"2018-09-28",1990,26
"2018-09-28",1991,300
"2018-09-28",1992,283
"2018-09-28",1993,246
"2018-09-28",1994,262
"2018-09-28",1995,244
"2018-09-28",1996,310
"2018-09-28",1997,225
"2018-09-28",1998,234
"2018-09-28",1999,315
"2018-09-28",2000,221
"2018-09-28",2001,259
"2018-09-28",2002,254
"2018-09-28",2003,174
"2018-09-28",2004,327
"2018-09-28",2005,421
"2018-09-28",2006,404
"2018-09-28",2007,424
"2018-09-28",2008,450
"2018-09-28",2009,446
"2018-09-28",2010,562
"2018-09-28",2011,553
"2018-09-28",2012,644
"2018-09-28",2013,660
"2018-09-28",2014,660
"2018-09-28",2015,684
"2018-09-28",2016,684
"2019-01-01",1887,3
"2019-01-01",1901,4
"2019-01-01",1902,3
"2019-01-01",1908,1
"2019-01-01",1912,4
"2019-01-01",1913,1
"2019-01-01",1926,2
"2019-01-01",1927,1
"2019-01-01",1928,7
"2019-01-01",1929,2
"2019-01-01",1930,3
"2019-01-01",1931,3
"2019-01-01",1932,7
"2019-01-01",1933,5
"2019-01-01",1934,1
"2019-01-01",1935,3
"2019-01-01",1936,3
"2019-01-01",1937,7
"2019-01-01",1938,1
"2019-01-01",1940,3
"2019-01-01",1947,4
"2019-01-01",1948,18
"2019-01-01",1949,1
"2019-01-01",1950,14
"2019-01-01",1951,5
"2019-01-01",1952,1
"2019-01-01",1955,1
"2019-01-01",1957,1
"2019-01-01",1962,15
"2019-01-01",1963,20
"2019-01-01",1964,3
"2019-01-01",1965,7
"2019-01-01",1969,15
"2019-01-01",1973,158
"2019-01-01",1974,169
"2019-01-01",1976,1
"2019-01-01",1977,48
"2019-01-01",1978,164
"2019-01-01",1979,228
"2019-01-01",1980,107
"2019-01-01",1981,118
"2019-01-01",1982,69
"2019-01-01",1983,35
"2019-01-01",1984,21
"2019-01-01",1985,71
"2019-01-01",1986,106
"2019-01-01",1987,130
"2019-01-01",1988,30
"2019-01-01",1989,63
"2019-01-01",1990,26
"2019-01-01",1991,300
"2019-01-01",1992,283
"2019-01-01",1993,246
"2019-01-01",1994,262
"2019-01-01",1995,244
"2019-01-01",1996,310
"2019-01-01",1997,225
"2019-01-01",1998,234
"2019-01-01",1999,315
"2019-01-01",2000,221
"2019-01-01",2001,259
"2019-01-01",2002,254
"2019-01-01",2003,174
"2019-01-01",2004,327
"2019-01-01",2005,421
"2019-01-01",2006,404
"2019-01-01",2007,424
"2019-01-01",2008,450
"2019-01-01",2009,446
"2019-01-01",2010,562
"2019-01-01",2011,553
"2019-01-01",2012,644
"2019-01-01",2013,660
"2019-01-01",2014,660
"2019-01-01",2015,684
"2019-01-01",2016,684
"2019-04-06",1887,21
"2019-04-06",1901,4
"2019-04-06",1902,3
"2019-04-06",1908,1
"2019-04-06",1912,4
"2019-04-06",1913,1
"2019-04-06",1926,2
"2019-04-06",1927,1
"2019-04-06",1928,7
"2019-04-06",1929,2
"2019-04-06",1930,3
"2019-04-06",1931,3
"2019-04-06",1932,7
"2019-04-06",1933,5
"2019-04-06",1934,1
"2019-04-06",1935,3
"2019-04-06",1936,33
"2019-04-06",1937,7
"2019-04-06",1938,1
"2019-04-06",1940,3
"2019-04-06",1947,5
"2019-04-06",1948,18
"2019-04-06",1949,1
"2019-04-06",1950,14
"2019-04-06",1951,6
"2019-04-06",1952,1
"2019-04-06",1953,1
"2019-04-06",1955,1
"2019-04-06",1957,1
"2019-04-06",1960,1
"2019-04-06",1962,15
"2019-04-06",1963,21
"2019-04-06",1964,3
"2019-04-06",1965,7
"2019-04-06",1966,1
"2019-04-06",1969,15
"2019-04-06",1973,160
"2019-04-06",1974,169
"2019-04-06",1976,1
"2019-04-06",1977,48
"2019-04-06",1978,164
"2019-04-06",1979,228
"2019-04-06",1980,107
"2019-04-06",1981,118
"2019-04-06",1982,68
"2019-04-06",1983,35
"2019-04-06",1984,23
"2019-04-06",1985,71
"2019-04-06",1986,107
"2019-04-06",1987,130
"2019-04-06",1988,30
"2019-04-06",1989,63
"2019-04-06",1990,26
"2019-04-06",1991,301
"2019-04-06",1992,295
"2019-04-06",1993,244
"2019-04-06",1994,264
"2019-04-06",1995,260
"2019-04-06",1996,325
"2019-04-06",1997,264
"2019-04-06",1998,241
"2019-04-06",1999,320
"2019-04-06",2000,207
"2019-04-06",2001,258
"2019-04-06",2002,255
"2019-04-06",2003,208
"2019-04-06",2004,328
"2019-04-06",2005,426
"2019-04-06",2006,405
"2019-04-06",2007,439
"2019-04-06",2008,472
"2019-04-06",2009,451
"2019-04-06",2010,563
"2019-04-06",2011,554
"2019-04-06",2012,643
"2019-04-06",2013,660
"2019-04-06",2014,658
"2019-04-06",2015,684
"2019-04-06",2016,682
"2019-04-06",2017,687
"2019-04-06",2018,661
"2019-07-01",1887,21
"2019-07-01",1901,4
"2019-07-01",1902,3
"2019-07-01",1908,1
"2019-07-01",1912,4
"2019-07-01",1913,1
"2019-07-01",1926,2
"2019-07-01",1927,1
"2019-07-01",1928,7
"2019-07-01",1929,2
"2019-07-01",1930,3
"2019-07-01",1931,3
"2019-07-01",1932,7
"2019-07-01",1933,5
"2019-07-01",1934,1
"2019-07-01",1935,3
"2019-07-01",1936,33
"2019-07-01",1937,7
"2019-07-01",1938,1
"2019-07-01",1940,3
"2019-07-01",1947,5
"2019-07-01",1948,18
"2019-07-01",1949,1
"2019-07-01",1950,14
"2019-07-01",1951,6
"2019-07-01",1952,1
"2019-07-01",1953,1
"2019-07-01",1955,1
"2019-07-01",1957,1
"2019-07-01",1960,1
"2019-07-01",1962,15
"2019-07-01",1963,21
"2019-07-01",1964,3
"2019-07-01",1965,7
"2019-07-01",1966,1
"2019-07-01",1969,15
"2019-07-01",1973,160
"2019-07-01",1974,169
"2019-07-01",1976,1
"2019-07-01",1977,48
"2019-07-01",1978,164
"2019-07-01",1979,228
"2019-07-01",1980,107
"2019-07-01",1981,118
"2019-07-01",1982,68
"2019-07-01",1983,35
"2019-07-01",1984,23
"2019-07-01",1985,71
"2019-07-01",1986,107
"2019-07-01",1987,130
"2019-07-01",1988,30
"2019-07-01",1989,63
"2019-07-01",1990,26
"2019-07-01",1991,301
"2019-07-01",1992,295
"2019-07-01",1993,244
"2019-07-01",1994,264
"2019-07-01",1995,260
"2019-07-01",1996,325
"2019-07-01",1997,264
"2019-07-01",1998,241
"2019-07-01",1999,320
"2019-07-01",2000,207
"2019-07-01",2001,258
"2019-07-01",2002,255
"2019-07-01",2003,208
"2019-07-01",2004,328
"2019-07-01",2005,426
"2019-07-01",2006,405
"2019-07-01",2007,439
"2019-07-01",2008,472
"2019-07-01",2009,451
"2019-07-01",2010,563
"2019-07-01",2011,554
"2019-07-01",2012,643
"2019-07-01",2013,660
"2019-07-01",2014,658
"2019-07-01",2015,684
"2019-07-01",2016,682
"2019-07-01",2017,687
"2019-07-01",2018,661
"2019-10-09",1887,21
"2019-10-09",1901,4
"2019-10-09",1902,3
"2019-10-09",1908,1
"2019-10-09",1912,4
"2019-10-09",1913,1
"2019-10-09",1926,2
"2019-10-09",1927,1
"2019-10-09",1928,7
"2019-10-09",1929,2
"2019-10-09",1930,3
"2019-10-09",1931,3
"2019-10-09",1932,7
"2019-10-09",1933,5
"2019-10-09",1934,1
"2019-10-09",1935,3
"2019-10-09",1936,33
"2019-10-09",1937,7
"2019-10-09",1938,1
"2019-10-09",1940,3
"2019-10-09",1947,5
"2019-10-09",1948,18
"2019-10-09",1949,1
"2019-10-09",1950,14
"2019-10-09",1951,6
"2019-10-09",1952,1
"2019-10-09",1953,1
"2019-10-09",1955,1
"2019-10-09",1957,1
"2019-10-09",1960,1
"2019-10-09",1962,15
"2019-10-09",1963,21
"2019-10-09",1964,3
"2019-10-09",1965,7
"2019-10-09",1966,1
"2019-10-09",1969,15
"2019-10-09",1973,160
"2019-10-09",1974,169
"2019-10-09",1976,1
"2019-10-09",1977,48
"2019-10-09",1978,164
"2019-10-09",1979,228
"2019-10-09",1980,107
"2019-10-09",1981,118
"2019-10-09",1982,68
"2019-10-09",1983,35
"2019-10-09",1984,23
"2019-10-09",1985,71
"2019-10-09",1986,107
"2019-10-09",1987,130
"2019-10-09",1988,30
"2019-10-09",1989,63
"2019-10-09",1990,26
"2019-10-09",1991,301
"2019-10-09",1992,295
"2019-10-09",1993,244
"2019-10-09",1994,264
"2019-10-09",1995,260
"2019-10-09",1996,325
"2019-10-09",1997,264
"2019-10-09",1998,241
"2019-10-09",1999,320
"2019-10-09",2000,207
"2019-10-09",2001,258
"2019-10-09",2002,255
"2019-10-09",2003,208
"2019-10-09",2004,328
"2019-10-09",2005,426
"2019-10-09",2006,405
"2019-10-09",2007,439
"2019-10-09",2008,472
"2019-10-09",2009,451
"2019-10-09",2010,564
"2019-10-09",2011,590
"2019-10-09",2012,648
"2019-10-09",2013,660
"2019-10-09",2014,658
"2019-10-09",2015,684
"2019-10-09",2016,682
"2019-10-09",2017,687
"2019-10-09",2018,662
"2020-01-01",1887,21
"2020-01-01",1901,4
"2020-01-01",1902,3
"2020-01-01",1908,1
"2020-01-01",1912,4
"2020-01-01",1913,1
"2020-01-01",1926,2
"2020-01-01",1927,1
"2020-01-01",1928,7
"2020-01-01",1929,2
"2020-01-01",1930,3
"2020-01-01",1931,3
"2020-01-01",1932,7
"2020-01-01",1933,5
"2020-01-01",1934,1
"2020-01-01",1935,3
"2020-01-01",1936,33
"2020-01-01",1937,7
"2020-01-01",1938,1
"2020-01-01",1940,3
"2020-01-01",1947,5
"2020-01-01",1948,18
"2020-01-01",1949,1
"2020-01-01",1950,14
"2020-01-01",1951,6
"2020-01-01",1952,1
"2020-01-01",1953,1
"2020-01-01",1955,1
"2020-01-01",1957,1
"2020-01-01",1960,1
"2020-01-01",1962,15
"2020-01-01",1963,21
"2020-01-01",1964,3
"2020-01-01",1965,7
"2020-01-01",1966,1
"2020-01-01",1969,15
"2020-01-01",1973,160
"2020-01-01",1974,169
"2020-01-01",1976,1
"2020-01-01",1977,48
"2020-01-01",1978,164
"2020-01-01",1979,228
"2020-01-01",1980,107
"2020-01-01",1981,118
"2020-01-01",1982,68
"2020-01-01",1983,35
"2020-01-01",1984,23
"2020-01-01",1985,71
"2020-01-01",1986,107
"2020-01-01",1987,130
"2020-01-01",1988,30
"2020-01-01",1989,63
"2020-01-01",1990,26
"2020-01-01",1991,301
"2020-01-01",1992,295
"2020-01-01",1993,244
"2020-01-01",1994,264
"2020-01-01",1995,260
"2020-01-01",1996,325
"2020-01-01",1997,264
"2020-01-01",1998,241
"2020-01-01",1999,320
"2020-01-01",2000,207
"2020-01-01",2001,258
"2020-01-01",2002,255
"2020-01-01",2003,208
"2020-01-01",2004,328
"2020-01-01",2005,426
"2020-01-01",2006,405
"2020-01-01",2007,439
"2020-01-01",2008,472
"2020-01-01",2009,451
"2020-01-01",2010,564
"2020-01-01",2011,590
"2020-01-01",2012,648
"2020-01-01",2013,660
"2020-01-01",2014,658
"2020-01-01",2015,684
"2020-01-01",2016,682
"2020-01-01",2017,687
"2020-01-01",2018,662
"2020-04-01",1887,21
"2020-04-01",1889,1
"2020-04-01",1901,6
"2020-04-01",1902,3
"2020-04-01",1908,1
"2020-04-01",1912,4
"2020-04-01",1913,1
"2020-04-01",1920,1
"2020-04-01",1926,2
"2020-04-01",1927,1
"2020-04-01",1928,7
"2020-04-01",1929,3
"2020-04-01",1930,5
"2020-04-01",1931,3
"2020-04-01",1932,7
"2020-04-01",1933,5
"2020-04-01",1934,1
"2020-04-01",1935,3
"2020-04-01",1936,34
"2020-04-01",1937,7
"2020-04-01",1938,1
"2020-04-01",1940,3
"2020-04-01",1944,1
"2020-04-01",1947,8
"2020-04-01",1948,18
"2020-04-01",1949,1
"2020-04-01",1950,15
"2020-04-01",1951,6
"2020-04-01",1952,1
"2020-04-01",1953,2
"2020-04-01",1955,1
"2020-04-01",1957,1
"2020-04-01",1960,1
"2020-04-01",1962,15
"2020-04-01",1963,22
"2020-04-01",1964,3
"2020-04-01",1965,7
"2020-04-01",1966,2
"2020-04-01",1969,15
"2020-04-01",1973,160
"2020-04-01",1974,170
"2020-04-01",1976,1
"2020-04-01",1977,48
"2020-04-01",1978,164
"2020-04-01",1979,228
"2020-04-01",1980,108
"2020-04-01",1981,118
"2020-04-01",1982,69
"2020-04-01",1983,35
"2020-04-01",1984,24
"2020-04-01",1985,73
"2020-04-01",1986,108
"2020-04-01",1987,131
"2020-04-01",1988,31
"2020-04-01",1989,63
"2020-04-01",1990,27
"2020-04-01",1991,301
"2020-04-01",1992,295
"2020-04-01",1993,246
"2020-04-01",1994,264
"2020-04-01",1995,260
"2020-04-01",1996,326
"2020-04-01",1997,265
"2020-04-01",1998,241
"2020-04-01",1999,320
"2020-04-01",2000,216
"2020-04-01",2001,263
"2020-04-01",2002,255
"2020-04-01",2003,208
"2020-04-01",2004,328
"2020-04-01",2005,426
"2020-04-01",2006,405
"2020-04-01",2007,439
"2020-04-01",2008,472
"2020-04-01",2009,451
"2020-04-01",2010,563
"2020-04-01",2011,567
"2020-04-01",2012,651
"2020-04-01",2013,660
"2020-04-01",2014,658
"2020-04-01",2015,684
"2020-04-01",2016,682
"2020-04-01",2017,703
"2020-04-01",2018,666
"2020-04-01",2019,6
"2020-07-01",1887,21
"2020-07-01",1889,1
"2020-07-01",1901,6
"2020-07-01",1902,3
"2020-07-01",1908,1
"2020-07-01",1912,3
"2020-07-01",1913,1
"2020-07-01",1920,1
"2020-07-01",1926,2
"2020-07-01",1927,1
"2020-07-01",1928,8
"2020-07-01",1929,3
"2020-07-01",1930,15
"2020-07-01",1931,5
"2020-07-01",1932,7
"2020-07-01",1933,5
"2020-07-01",1934,1
"2020-07-01",1935,3
"2020-07-01",1936,34
"2020-07-01",1937,7
"2020-07-01",1938,1
"2020-07-01",1940,3
"2020-07-01",1944,1
"2020-07-01",1947,8
"2020-07-01",1948,18
"2020-07-01",1949,1
"2020-07-01",1950,15
"2020-07-01",1951,6
"2020-07-01",1952,1
"2020-07-01",1953,2
"2020-07-01",1955,1
"2020-07-01",1957,1
"2020-07-01",1960,1
"2020-07-01",1962,15
"2020-07-01",1963,22
"2020-07-01",1964,3
"2020-07-01",1965,7
"2020-07-01",1966,2
"2020-07-01",1969,15
"2020-07-01",1973,160
"2020-07-01",1974,170
"2020-07-01",1976,1
"2020-07-01",1977,48
"2020-07-01",1978,164
"2020-07-01",1979,227
"2020-07-01",1980,108
"2020-07-01",1981,118
"2020-07-01",1982,91
"2020-07-01",1983,101
"2020-07-01",1984,31
"2020-07-01",1985,73
"2020-07-01",1986,108
"2020-07-01",1987,134
"2020-07-01",1988,31
"2020-07-01",1989,64
"2020-07-01",1990,27
"2020-07-01",1991,301
"2020-07-01",1992,295
"2020-07-01",1993,245
"2020-07-01",1994,308
"2020-07-01",1995,295
"2020-07-01",1996,324
"2020-07-01",1997,278
"2020-07-01",1998,244
"2020-07-01",1999,333
"2020-07-01",2000,219
"2020-07-01",2001,286
"2020-07-01",2002,262
"2020-07-01",2003,210
"2020-07-01",2004,347
"2020-07-01",2005,449
"2020-07-01",2006,422
"2020-07-01",2007,442
"2020-07-01",2008,479
"2020-07-01",2009,456
"2020-07-01",2010,579
"2020-07-01",2011,568
"2020-07-01",2012,650
"2020-07-01",2013,659
"2020-07-01",2014,659
"2020-07-01",2015,681
"2020-07-01",2016,681
"2020-07-01",2017,703
"2020-07-01",2018,665
"2020-07-01",2019,689
"2020-10-01",1887,21
"2020-10-01",1889,1
"2020-10-01",1901,6
"2020-10-01",1902,3
"2020-10-01",1908,1
"2020-10-01",1912,3
"2020-10-01",1913,1
"2020-10-01",1920,1
"2020-10-01",1926,2
"2020-10-01",1927,1
"2020-10-01",1928,8
"2020-10-01",1929,3
"2020-10-01",1930,15
"2020-10-01",1931,5
"2020-10-01",1932,7
"2020-10-01",1933,5
"2020-10-01",1934,1
"2020-10-01",1935,3
"2020-10-01",1936,34
"2020-10-01",1937,7
"2020-10-01",1938,1
"2020-10-01",1940,3
"2020-10-01",1944,1
"2020-10-01",1947,8
"2020-10-01",1948,18
"2020-10-01",1949,1
"2020-10-01",1950,15
"2020-10-01",1951,6
"2020-10-01",1952,1
"2020-10-01",1953,2
"2020-10-01",1955,1
"2020-10-01",1957,1
"2020-10-01",1960,1
"2020-10-01",1962,15
"2020-10-01",1963,22
"2020-10-01",1964,3
"2020-10-01",1965,7
"2020-10-01",1966,2
"2020-10-01",1969,15
"2020-10-01",1973,160
"2020-10-01",1974,170
"2020-10-01",1976,1
"2020-10-01",1977,48
"2020-10-01",1978,164
"2020-10-01",1979,227
"2020-10-01",1980,108
"2020-10-01",1981,118
"2020-10-01",1982,91
"2020-10-01",1983,101
"2020-10-01",1984,31
"2020-10-01",1985,73
"2020-10-01",1986,108
"2020-10-01",1987,134
"2020-10-01",1988,31
"2020-10-01",1989,64
"2020-10-01",1990,27
"2020-10-01",1991,301
"2020-10-01",1992,295
"2020-10-01",1993,245
"2020-10-01",1994,308
"2020-10-01",1995,295
"2020-10-01",1996,324
"2020-10-01",1997,278
"2020-10-01",1998,244
"2020-10-01",1999,333
"2020-10-01",2000,219
"2020-10-01",2001,286
"2020-10-01",2002,262
"2020-10-01",2003,210
"2020-10-01",2004,347
"2020-10-01",2005,449
"2020-10-01",2006,422
"2020-10-01",2007,442
"2020-10-01",2008,479
"2020-10-01",2009,456
"2020-10-01",2010,579
"2020-10-01",2011,568
"2020-10-01",2012,650
"2020-10-01",2013,659
"2020-10-01",2014,659
"2020-10-01",2015,681
"2020-10-01",2016,681
"2020-10-01",2017,703
"2020-10-01",2018,665
"2020-10-01",2019,689
"2021-01-01",1887,21
"2021-01-01",1889,1
"2021-01-01",1901,6
"2021-01-01",1902,3
"2021-01-01",1908,1
"2021-01-01",1912,3
"2021-01-01",1913,1
"2021-01-01",1920,1
"2021-01-01",1926,2
"2021-01-01",1927,1
"2021-01-01",1928,8
"2021-01-01",1929,3
"2021-01-01",1930,15
"2021-01-01",1931,5
"2021-01-01",1932,7
"2021-01-01",1933,5
"2021-01-01",1934,1
"2021-01-01",1935,3
"2021-01-01",1936,34
"2021-01-01",1937,7
"2021-01-01",1938,1
"2021-01-01",1940,3
"2021-01-01",1944,1
"2021-01-01",1947,8
"2021-01-01",1948,18
"2021-01-01",1949,1
"2021-01-01",1950,15
"2021-01-01",1951,6
"2021-01-01",1952,1
"2021-01-01",1953,2
"2021-01-01",1955,1
"2021-01-01",1957,1
"2021-01-01",1960,1
"2021-01-01",1962,15
"2021-01-01",1963,22
"2021-01-01",1964,3
"2021-01-01",1965,7
"2021-01-01",1966,2
"2021-01-01",1969,15
"2021-01-01",1973,160
"2021-01-01",1974,170
"2021-01-01",1976,1
"2021-01-01",1977,48
"2021-01-01",1978,164
"2021-01-01",1979,227
"2021-01-01",1980,108
"2021-01-01",1981,118
"2021-01-01",1982,91
"2021-01-01",1983,101
"2021-01-01",1984,31
"2021-01-01",1985,73
"2021-01-01",1986,108
"2021-01-01",1987,134
"2021-01-01",1988,31
"2021-01-01",1989,64
"2021-01-01",1990,27
"2021-01-01",1991,301
"2021-01-01",1992,295
"2021-01-01",1993,245
"2021-01-01",1994,308
"2021-01-01",1995,295
"2021-01-01",1996,324
"2021-01-01",1997,278
"2021-01-01",1998,244
"2021-01-01",1999,333
"2021-01-01",2000,219
"2021-01-01",2001,286
"2021-01-01",2002,262
"2021-01-01",2003,210
"2021-01-01",2004,347
"2021-01-01",2005,449
"2021-01-01",2006,422
"2021-01-01",2007,442
"2021-01-01",2008,479
"2021-01-01",2009,456
"2021-01-01",2010,579
"2021-01-01",2011,568
"2021-01-01",2012,650
"2021-01-01",2013,659
"2021-01-01",2014,659
"2021-01-01",2015,681
"2021-01-01",2016,681
"2021-01-01",2017,703
"2021-01-01",2018,665
"2021-01-01",2019,689
"2021-04-01",1887,21
"2021-04-01",1889,1
"2021-04-01",1901,6
"2021-04-01",1902,3
"2021-04-01",1908,1
"2021-04-01",1912,3
"2021-04-01",1913,1
"2021-04-01",1920,1
"2021-04-01",1926,2
"2021-04-01",1927,1
"2021-04-01",1928,8
"2021-04-01",1929,3
"2021-04-01",1930,15
"2021-04-01",1931,5
"2021-04-01",1932,7
"2021-04-01",1933,5
"2021-04-01",1934,1
"2021-04-01",1935,3
"2021-04-01",1936,34
"2021-04-01",1937,7
"2021-04-01",1938,1
"2021-04-01",1940,3
"2021-04-01",1944,1
"2021-04-01",1947,8
"2021-04-01",1948,18
"2021-04-01",1949,1
"2021-04-01",1950,15
"2021-04-01",1951,6
"2021-04-01",1952,1
"2021-04-01",1953,2
