"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285697
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14631
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473122
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27299
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27299
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27299
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473122
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27299
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27299
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598883
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32131
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32131
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598883
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598883
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32131
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598883
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32131
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",683445
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36276
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",683445
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36276
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36276
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",683445
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5115
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",898
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13319
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19621
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741681
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14019
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19621
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741681
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14019
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19621
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741681
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14019
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741681
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19621
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14019
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741681
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1301
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19621
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
