"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",823
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",94
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4230
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",323
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2377
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27463
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2105
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1618
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10038
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4531
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",579
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56414
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8133
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1402
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1046
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",522
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",919
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",661
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",772
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
