"snapshot","day","speciesCount"
"2017-12-22",220,19
"2017-12-22",221,8
"2017-12-22",222,4
"2018-07-11",253,23
"2018-07-11",255,4
"2017-12-22",229,2
"2017-12-22",233,70
"2017-12-22",234,53
"2018-07-11",262,38
"2017-12-22",236,81
"2018-07-11",263,1
"2018-07-11",268,15
"2018-07-11",269,37
"2018-07-11",273,24
"2018-07-11",275,27
"2018-07-11",276,78
"2017-12-22",253,23
"2017-12-22",255,4
"2018-07-11",287,7
"2017-12-22",262,38
"2017-12-22",263,1
"2018-07-11",290,8
"2017-12-22",268,15
"2017-12-22",269,37
"2017-12-22",273,24
"2017-12-22",275,27
"2017-12-22",276,78
"2018-07-11",304,30
"2017-12-22",287,7
"2017-12-22",290,8
"2018-07-11",317,17
"2018-07-11",320,19
"2018-07-11",324,17
"2017-12-22",304,30
"2018-07-11",331,33
"2018-07-11",332,12
"2018-07-11",338,37
"2017-12-22",317,17
"2018-07-11",344,7
"2017-12-22",320,19
"2017-12-22",324,17
"2017-12-22",331,33
"2017-12-22",332,12
"2017-12-22",338,37
"2017-12-22",344,7
"2018-04-09",17,3
"2018-04-09",46,4
"2018-04-09",49,21
"2018-04-09",51,7
"2018-04-09",79,3
"2018-04-09",83,51
"2018-04-09",113,77
"2018-04-09",114,33
"2018-04-09",115,58
"2018-04-09",116,92
"2018-04-09",117,79
"2018-04-09",121,42
"2018-04-09",122,58
"2018-04-09",123,38
"2018-04-09",124,11
"2018-04-09",126,60
"2018-04-09",128,4
"2018-04-09",129,42
"2018-04-09",130,50
"2018-04-09",135,115
"2018-04-09",136,13
"2018-04-09",138,1
"2018-04-09",139,42
"2018-04-09",141,2
"2018-04-09",142,95
"2018-04-09",143,85
"2018-04-09",144,5
"2018-04-09",147,89
"2018-04-09",148,5
"2018-04-09",149,30
"2018-04-09",150,14
"2018-04-09",151,39
"2018-04-09",152,30
"2018-04-09",154,32
"2018-04-09",159,4
"2018-04-09",160,18
"2018-04-09",178,28
"2018-04-09",179,27
"2018-04-09",182,5
"2018-04-09",183,17
"2018-04-09",184,58
"2018-04-09",185,28
"2018-04-09",186,19
"2018-04-09",187,5
"2018-04-09",188,14
"2018-04-09",189,18
"2018-04-09",190,27
"2018-04-09",191,26
"2018-04-09",192,24
"2018-04-09",193,56
"2018-04-09",194,54
"2018-04-09",195,3
"2018-04-09",196,10
"2018-04-09",201,9
"2018-04-09",206,27
