"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3785
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",325617
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",136
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",18346
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",889
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3785
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",339
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3666
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",1149
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",207
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",32911
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",328
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1056
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20817
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17589
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",18346
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",889
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",325617
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",341
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3651
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1066
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19994
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20639
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3805
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1173
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32847
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",879
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",775
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",140
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",136
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",18346
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",889
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",325617
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3870
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",489
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1641
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39093
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4618
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1486
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24136
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",449
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20279
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",409
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",108
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",598
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",136
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",18346
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",889
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",325617
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24136
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1641
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39093
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3870
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",489
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4618
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",449
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20279
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1486
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",108
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",409
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",598
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",889
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",325617
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",136
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",18346
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20329
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1073
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21470
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1205
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3766
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4187
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37812
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2093
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",178
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9387
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1522
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",45058
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",136
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",18346
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47749
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",889
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",1
