"snapshot","kingdom","speciesCount"
"2016-07-04",7,1
"2016-10-07",1,1403
"2016-10-07",5,167
"2016-10-07",6,1479
"2016-10-07",7,1
"2016-12-27",1,1412
"2016-12-27",5,169
"2016-12-27",6,1482
"2016-12-27",7,1
"2017-04-12",1,1434
"2017-04-12",5,178
"2017-04-12",6,1475
"2017-04-12",7,1
"2017-07-24",1,1454
"2017-07-24",5,177
"2017-07-24",6,1484
"2017-07-24",7,1
"2017-10-12",1,1560
"2017-10-12",5,183
"2017-10-12",6,1495
"2017-10-12",7,1
"2017-12-22",1,1580
"2017-12-22",5,183
"2017-12-22",6,1577
"2017-12-22",7,1
"2018-04-09",1,1615
"2018-04-09",5,183
"2018-04-09",6,2452
"2018-04-09",7,1
"2018-07-11",1,1622
"2018-07-11",5,201
"2018-07-11",6,2534
"2018-07-11",7,1
"2018-09-28",1,1653
"2018-09-28",5,204
"2018-09-28",6,3183
"2018-09-28",7,1
"2019-01-01",1,1730
"2019-01-01",5,203
"2019-01-01",6,3253
"2019-01-01",7,1
"2019-04-06",1,1749
"2019-04-06",5,205
"2019-04-06",6,3268
"2019-04-06",7,1
"2019-07-01",1,1770
"2019-07-01",5,205
"2019-07-01",6,3280
"2019-07-01",7,1
"2019-10-09",1,1788
"2019-10-09",5,205
"2019-10-09",6,3293
"2019-10-09",7,1
"2020-01-01",1,1883
"2020-01-01",5,222
"2020-01-01",6,3317
"2020-01-01",7,1
"2020-04-01",1,1924
"2020-04-01",5,223
"2020-04-01",6,3327
"2020-04-01",7,1
"2020-07-01",1,1972
"2020-07-01",5,225
"2020-07-01",6,3382
"2020-07-01",7,1
"2020-10-01",1,2068
"2020-10-01",5,226
"2020-10-01",6,3383
"2020-10-01",7,1
"2021-01-01",1,2076
"2021-01-01",5,232
"2021-01-01",6,3413
"2021-01-01",7,1
"2021-04-01",1,2167
"2021-04-01",5,258
"2021-04-01",6,3455
"2021-04-01",7,1
"2021-07-01",1,2178
"2021-07-01",5,257
"2021-07-01",6,3466
"2021-07-01",7,1
"2021-10-01",1,2256
"2021-10-01",5,305
"2021-10-01",6,3521
"2021-10-01",7,1
"2022-01-01",1,2270
"2022-01-01",5,336
"2022-01-01",6,3523
"2022-01-01",7,1
"2022-04-01",1,2455
"2022-04-01",5,338
"2022-04-01",6,3578
"2022-04-01",7,1
"2022-07-01",1,2361
"2022-07-01",5,336
"2022-07-01",6,3574
"2022-07-01",7,1
"2022-10-01",1,2361
"2022-10-01",5,342
"2022-10-01",6,3580
"2022-10-01",7,1
"2023-01-01",1,2368
"2023-01-01",5,344
"2023-01-01",6,3590
"2023-01-01",7,1
"2023-04-01",1,2382
"2023-04-01",5,463
"2023-04-01",6,3671
"2023-04-01",7,1
"2023-07-01",1,2265
"2023-07-01",5,415
"2023-07-01",6,3659
"2023-07-01",7,1
"2023-10-01",1,2437
"2023-10-01",5,475
"2023-10-01",6,3714
"2023-10-01",7,1
"2024-01-01",1,2456
"2024-01-01",5,476
"2024-01-01",6,3734
"2024-01-01",7,1
"2024-04-01",1,2541
"2024-04-01",5,481
"2024-04-01",6,3750
"2024-04-01",7,1
"2024-07-01",1,2633
"2024-07-01",5,483
"2024-07-01",6,3940
"2024-07-01",7,1
