"snapshot","kingdom","speciesCount"
"2021-10-01",5,397
"2021-10-01",6,3684
"2021-10-01",7,7
"2021-10-01",8,7
"2022-01-01",1,3647
"2022-01-01",3,84
"2022-01-01",4,91
"2022-01-01",5,426
"2022-01-01",6,3687
"2022-01-01",7,7
"2022-01-01",8,7
"2022-04-01",1,3848
"2022-04-01",3,84
"2022-04-01",4,91
"2022-04-01",5,428
"2022-04-01",6,3755
"2022-04-01",7,7
"2022-04-01",8,7
"2022-07-01",1,3970
"2022-07-01",3,115
"2022-07-01",4,96
"2022-07-01",5,721
"2022-07-01",6,3764
"2022-07-01",7,7
"2022-07-01",8,7
"2022-10-01",1,4027
"2022-10-01",3,115
"2022-10-01",4,96
"2022-10-01",5,728
"2022-10-01",6,3778
"2022-10-01",7,7
"2022-10-01",8,7
"2023-01-01",1,4059
"2023-01-01",3,115
"2023-01-01",4,98
"2023-01-01",5,930
"2023-01-01",6,3868
"2023-01-01",7,7
"2023-01-01",8,7
"2023-04-01",1,4106
"2023-04-01",3,115
"2023-04-01",4,98
"2023-04-01",5,1048
"2023-04-01",6,3956
"2023-04-01",7,7
"2023-04-01",8,7
"2023-07-01",1,4147
"2023-07-01",3,115
"2023-07-01",4,98
"2023-07-01",5,1052
"2023-07-01",6,3985
"2023-07-01",7,8
"2023-07-01",8,7
"2023-10-01",1,4220
"2023-10-01",3,119
"2023-10-01",4,98
"2023-10-01",5,1071
"2023-10-01",6,4007
"2023-10-01",7,8
"2023-10-01",8,7
"2024-01-01",1,4259
"2024-01-01",3,119
"2024-01-01",4,98
"2024-01-01",5,1072
"2024-01-01",6,4029
"2024-01-01",7,8
"2024-01-01",8,7
"2024-04-01",1,4291
"2024-04-01",3,119
"2024-04-01",4,98
"2024-04-01",5,1077
"2024-04-01",6,4085
"2024-04-01",7,8
"2024-04-01",8,7
"2024-07-01",1,4429
"2024-07-01",3,119
"2024-07-01",4,98
"2024-07-01",5,1080
"2024-07-01",6,4271
"2024-07-01",7,8
"2024-07-01",8,7
