"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",301
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",678
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1192
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1261
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",888
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",177
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2546
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12873
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",305
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",111
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",564
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1285
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",194
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",256
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",435
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2546
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12874
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",305
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",566
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1286
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",51
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",197
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",57
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",330
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12882
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2546
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",197
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",262
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",57
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",539
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",142
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",51
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2030
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2546
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
