"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",113
"2008-10-10",6,"PRESERVED_SPECIMEN",295
"2008-10-10",6,"UNKNOWN",383
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",7,"UNKNOWN",14
"2008-12-17",0,"UNKNOWN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",148
"2008-12-17",1,"UNKNOWN",1512
"2008-12-17",1,"FOSSIL_SPECIMEN",426
"2008-12-17",1,"PRESERVED_SPECIMEN",4166
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"OBSERVATION",4475
"2008-12-17",4,"HUMAN_OBSERVATION",438
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"UNKNOWN",113
"2008-12-17",6,"PRESERVED_SPECIMEN",314
"2008-12-17",6,"UNKNOWN",373
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",14
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",1145
"2009-04-06",1,"OBSERVATION",149
"2009-04-06",1,"FOSSIL_SPECIMEN",426
"2009-04-06",1,"PRESERVED_SPECIMEN",4649
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",4,"HUMAN_OBSERVATION",508
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",4405
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",113
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",323
"2009-04-06",6,"UNKNOWN",375
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"UNKNOWN",14
"2009-04-06",7,"OBSERVATION",39
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",149
"2009-06-17",1,"UNKNOWN",1908
"2009-06-17",1,"FOSSIL_SPECIMEN",426
"2009-06-17",1,"PRESERVED_SPECIMEN",4696
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",4,"HUMAN_OBSERVATION",508
"2009-06-17",4,"OBSERVATION",4405
"2009-06-17",4,"UNKNOWN",143
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"UNKNOWN",113
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",391
"2009-06-17",6,"PRESERVED_SPECIMEN",323
"2009-06-17",7,"OBSERVATION",39
"2009-06-17",7,"UNKNOWN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",426
"2009-09-25",1,"PRESERVED_SPECIMEN",4755
"2009-09-25",1,"UNKNOWN",1903
"2009-09-25",1,"OBSERVATION",149
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"HUMAN_OBSERVATION",508
"2009-09-25",4,"UNKNOWN",143
"2009-09-25",4,"OBSERVATION",4405
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"UNKNOWN",113
"2009-09-25",6,"UNKNOWN",381
"2009-09-25",6,"PRESERVED_SPECIMEN",554
"2009-09-25",7,"UNKNOWN",14
"2009-09-25",7,"OBSERVATION",39
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2013
"2009-12-16",1,"OBSERVATION",153
"2009-12-16",1,"FOSSIL_SPECIMEN",426
"2009-12-16",1,"PRESERVED_SPECIMEN",4887
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",4,"HUMAN_OBSERVATION",508
"2009-12-16",4,"UNKNOWN",143
"2009-12-16",4,"OBSERVATION",4405
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",113
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2009-12-16",6,"UNKNOWN",381
"2009-12-16",6,"PRESERVED_SPECIMEN",572
"2009-12-16",7,"UNKNOWN",14
"2009-12-16",7,"OBSERVATION",39
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",2014
"2010-04-01",1,"OBSERVATION",153
"2010-04-01",1,"FOSSIL_SPECIMEN",426
"2010-04-01",1,"PRESERVED_SPECIMEN",4888
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",603
"2010-04-01",4,"UNKNOWN",290
"2010-04-01",4,"OBSERVATION",4405
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",113
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2010-04-01",6,"UNKNOWN",385
"2010-04-01",6,"PRESERVED_SPECIMEN",600
"2010-04-01",7,"UNKNOWN",14
"2010-04-01",7,"OBSERVATION",39
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2014
"2010-07-26",1,"FOSSIL_SPECIMEN",426
"2010-07-26",1,"PRESERVED_SPECIMEN",4867
"2010-07-26",1,"OBSERVATION",153
"2010-07-26",4,"UNKNOWN",290
"2010-07-26",4,"HUMAN_OBSERVATION",603
"2010-07-26",4,"OBSERVATION",4405
"2010-07-26",5,"UNKNOWN",113
"2010-07-26",5,"PRESERVED_SPECIMEN",139
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"UNKNOWN",385
"2010-07-26",6,"PRESERVED_SPECIMEN",571
"2010-07-26",7,"OBSERVATION",39
"2010-07-26",7,"UNKNOWN",14
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1247
"2010-11-17",1,"FOSSIL_SPECIMEN",426
"2010-11-17",1,"PRESERVED_SPECIMEN",5483
"2010-11-17",1,"OBSERVATION",407
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",4,"UNKNOWN",290
"2010-11-17",4,"HUMAN_OBSERVATION",603
"2010-11-17",4,"OBSERVATION",4405
"2010-11-17",5,"UNKNOWN",113
"2010-11-17",5,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"UNKNOWN",350
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",886
"2010-11-17",7,"UNKNOWN",14
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"OBSERVATION",70
"2011-02-21",0,"UNKNOWN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",1247
"2011-02-21",1,"OBSERVATION",407
"2011-02-21",1,"FOSSIL_SPECIMEN",426
"2011-02-21",1,"PRESERVED_SPECIMEN",6853
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",4,"HUMAN_OBSERVATION",6379
"2011-02-21",4,"UNKNOWN",290
"2011-02-21",4,"OBSERVATION",4376
"2011-02-21",5,"PRESERVED_SPECIMEN",142
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",113
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"PRESERVED_SPECIMEN",896
"2011-02-21",6,"UNKNOWN",350
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"UNKNOWN",14
"2011-02-21",7,"OBSERVATION",70
"2011-06-10",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",407
"2011-06-10",1,"UNKNOWN",1245
"2011-06-10",1,"FOSSIL_SPECIMEN",426
"2011-06-10",1,"PRESERVED_SPECIMEN",7319
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",4,"HUMAN_OBSERVATION",6379
"2011-06-10",4,"OBSERVATION",4376
"2011-06-10",4,"UNKNOWN",290
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",5,"UNKNOWN",113
"2011-06-10",5,"PRESERVED_SPECIMEN",143
"2011-06-10",6,"UNKNOWN",350
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",891
"2011-06-10",7,"OBSERVATION",101
"2011-06-10",7,"UNKNOWN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",1245
"2011-09-05",1,"OBSERVATION",407
"2011-09-05",1,"FOSSIL_SPECIMEN",426
"2011-09-05",1,"PRESERVED_SPECIMEN",7328
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",4,"HUMAN_OBSERVATION",6077
"2011-09-05",4,"UNKNOWN",290
"2011-09-05",4,"OBSERVATION",4376
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",113
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",143
"2011-09-05",6,"UNKNOWN",349
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",881
"2011-09-05",7,"UNKNOWN",14
"2011-09-05",7,"OBSERVATION",101
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"UNKNOWN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"OBSERVATION",407
"2012-01-18",1,"UNKNOWN",1245
"2012-01-18",1,"FOSSIL_SPECIMEN",426
"2012-01-18",1,"PRESERVED_SPECIMEN",7363
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",4,"HUMAN_OBSERVATION",6077
"2012-01-18",4,"OBSERVATION",4376
"2012-01-18",4,"UNKNOWN",290
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",5,"UNKNOWN",113
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2012-01-18",6,"UNKNOWN",379
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",782
"2012-01-18",7,"OBSERVATION",101
"2012-01-18",7,"UNKNOWN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"UNKNOWN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",359
"2012-03-26",1,"UNKNOWN",1245
"2012-03-26",1,"FOSSIL_SPECIMEN",426
"2012-03-26",1,"PRESERVED_SPECIMEN",5908
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",4,"HUMAN_OBSERVATION",6077
"2012-03-26",4,"OBSERVATION",4376
"2012-03-26",4,"UNKNOWN",290
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",5,"UNKNOWN",113
"2012-03-26",6,"PRESERVED_SPECIMEN",695
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"UNKNOWN",379
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"OBSERVATION",101
"2012-03-26",7,"UNKNOWN",14
"2012-07-13",0,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",1383
"2012-07-13",1,"OBSERVATION",804
"2012-07-13",1,"FOSSIL_SPECIMEN",426
"2012-07-13",1,"PRESERVED_SPECIMEN",7627
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",6077
"2012-07-13",4,"UNKNOWN",290
"2012-07-13",4,"OBSERVATION",4376
"2012-07-13",5,"UNKNOWN",113
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",349
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",735
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",14
"2012-07-13",7,"OBSERVATION",101
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",1298
"2012-10-31",1,"OBSERVATION",804
"2012-10-31",1,"FOSSIL_SPECIMEN",426
"2012-10-31",1,"PRESERVED_SPECIMEN",9574
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",6077
"2012-10-31",4,"UNKNOWN",290
"2012-10-31",4,"OBSERVATION",4376
"2012-10-31",5,"UNKNOWN",113
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",139
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",333
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",777
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",14
"2012-10-31",7,"OBSERVATION",101
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",804
"2012-12-11",1,"UNKNOWN",1298
"2012-12-11",1,"FOSSIL_SPECIMEN",426
"2012-12-11",1,"PRESERVED_SPECIMEN",9587
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",4,"HUMAN_OBSERVATION",6077
"2012-12-11",4,"OBSERVATION",4376
"2012-12-11",4,"UNKNOWN",290
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",5,"UNKNOWN",111
"2012-12-11",5,"PRESERVED_SPECIMEN",142
"2012-12-11",6,"PRESERVED_SPECIMEN",971
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"UNKNOWN",77
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"OBSERVATION",101
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",804
"2013-02-20",1,"UNKNOWN",977
"2013-02-20",1,"FOSSIL_SPECIMEN",426
"2013-02-20",1,"PRESERVED_SPECIMEN",9083
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",6077
"2013-02-20",4,"OBSERVATION",4376
"2013-02-20",4,"UNKNOWN",290
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",5,"UNKNOWN",111
"2013-02-20",5,"PRESERVED_SPECIMEN",142
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",75
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",971
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",101
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",426
"2013-05-21",1,"PRESERVED_SPECIMEN",11253
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",804
"2013-05-21",1,"UNKNOWN",979
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"HUMAN_OBSERVATION",6077
"2013-05-21",4,"OBSERVATION",4376
"2013-05-21",4,"UNKNOWN",290
"2013-05-21",5,"PRESERVED_SPECIMEN",142
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",5,"UNKNOWN",111
"2013-05-21",6,"UNKNOWN",75
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",971
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"OBSERVATION",101
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",977
"2013-07-09",1,"OBSERVATION",804
"2013-07-09",1,"FOSSIL_SPECIMEN",426
"2013-07-09",1,"PRESERVED_SPECIMEN",10350
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",6077
"2013-07-09",4,"UNKNOWN",290
"2013-07-09",4,"OBSERVATION",4376
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"UNKNOWN",111
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",142
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",75
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",971
"2013-07-09",7,"OBSERVATION",101
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10461
"2013-09-10",1,"MACHINE_OBSERVATION",36
"2013-09-10",1,"HUMAN_OBSERVATION",1236
"2013-09-10",1,"OBSERVATION",47
"2013-09-10",1,"UNKNOWN",977
"2013-09-10",1,"FOSSIL_SPECIMEN",426
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",6077
"2013-09-10",4,"OBSERVATION",4376
"2013-09-10",4,"UNKNOWN",143
"2013-09-10",5,"PRESERVED_SPECIMEN",142
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"UNKNOWN",111
"2013-09-10",6,"UNKNOWN",75
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",975
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2013-09-10",7,"OBSERVATION",101
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",1255
"2013-12-20",1,"OBSERVATION",47
"2013-12-20",1,"UNKNOWN",213
"2013-12-20",1,"FOSSIL_SPECIMEN",426
"2013-12-20",1,"PRESERVED_SPECIMEN",10804
"2013-12-20",1,"MACHINE_OBSERVATION",36
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6077
"2013-12-20",4,"OBSERVATION",4376
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"UNKNOWN",111
"2013-12-20",6,"PRESERVED_SPECIMEN",959
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",75
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2013-12-20",7,"OBSERVATION",101
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",97
"2014-03-28",1,"HUMAN_OBSERVATION",1257
"2014-03-28",1,"OBSERVATION",47
"2014-03-28",1,"UNKNOWN",210
"2014-03-28",1,"FOSSIL_SPECIMEN",426
"2014-03-28",1,"PRESERVED_SPECIMEN",12517
"2014-03-28",1,"MACHINE_OBSERVATION",36
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",6077
"2014-03-28",4,"OBSERVATION",4376
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",5,"UNKNOWN",111
"2014-03-28",5,"PRESERVED_SPECIMEN",171
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",90
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2022
"2014-03-28",7,"OBSERVATION",101
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2014-09-08",0,"UNKNOWN",92
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",1775
"2014-09-08",1,"FOSSIL_SPECIMEN",426
"2014-09-08",1,"PRESERVED_SPECIMEN",11439
"2014-09-08",1,"MACHINE_OBSERVATION",36
"2014-09-08",1,"HUMAN_OBSERVATION",5687
"2014-09-08",1,"OBSERVATION",47
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",4376
"2014-09-08",4,"UNKNOWN",8
"2014-09-08",4,"HUMAN_OBSERVATION",6077
"2014-09-08",5,"OBSERVATION",13
