"snapshot","kingdom","speciesCount"
"2011-06-10",3,465
"2011-06-10",4,7253
"2011-06-10",5,11739
"2011-06-10",6,46738
"2011-06-10",7,796
"2012-01-18",0,12
"2012-01-18",1,64489
"2012-01-18",3,493
"2012-01-18",4,7716
"2012-01-18",5,12902
"2012-01-18",6,51057
"2012-01-18",7,812
"2008-04-01",0,6
"2008-04-01",1,35181
"2008-04-01",3,365
"2008-04-01",4,3419
"2008-04-01",5,8987
"2008-04-01",6,16002
"2008-04-01",7,744
"2010-04-01",0,9
"2010-04-01",1,58471
"2010-04-01",3,465
"2017-10-12",0,27
"2010-04-01",4,6461
"2017-10-12",1,134516
"2010-04-01",5,11524
"2017-10-12",2,1
"2010-04-01",6,38958
"2017-10-12",3,665
"2010-04-01",7,777
"2017-10-12",4,9760
"2017-10-12",5,22447
"2017-10-12",6,94364
"2017-10-12",7,1099
"2017-10-12",8,1
"2017-07-24",0,22
"2017-07-24",1,128784
"2017-07-24",2,1
"2017-07-24",3,645
"2017-07-24",4,9841
"2017-07-24",5,21601
"2017-07-24",6,88184
"2017-07-24",7,1094
"2017-07-24",8,1
"2009-09-25",0,9
"2009-09-25",1,55752
"2009-09-25",3,383
"2009-09-25",4,6237
"2009-09-25",5,10543
"2017-04-12",0,20
"2009-09-25",6,30880
"2017-04-12",1,125479
"2009-09-25",7,773
"2017-04-12",2,1
"2017-04-12",3,642
"2017-04-12",4,9246
"2017-04-12",5,17948
"2017-04-12",6,82202
"2017-04-12",7,1048
"2017-04-12",8,1
"2007-12-19",0,6
"2007-12-19",1,31338
"2007-12-19",3,365
"2007-12-19",4,3402
"2007-12-19",5,8867
"2007-12-19",6,15196
"2007-12-19",7,742
"2009-12-16",0,9
"2009-12-16",1,56687
"2009-12-16",3,383
"2009-12-16",4,6237
"2009-12-16",5,10543
"2009-12-16",6,34968
"2009-12-16",7,773
"2011-09-05",0,12
"2011-09-05",1,66539
"2011-09-05",3,468
"2011-09-05",4,7615
"2011-09-05",5,11724
"2011-09-05",6,47169
"2011-09-05",7,796
"2010-11-17",0,9
"2010-11-17",1,60883
"2010-11-17",3,465
"2010-11-17",4,6459
"2010-11-17",5,11526
"2010-11-17",6,39811
"2010-11-17",7,781
"2012-12-11",0,11
"2015-10-01",0,15
"2016-12-27",0,17
"2012-12-11",1,69009
"2015-10-01",1,101339
"2016-12-27",1,118291
"2015-10-01",2,1
"2016-12-27",2,1
"2012-12-11",3,471
"2015-10-01",3,518
"2016-12-27",3,631
"2012-12-11",4,7684
"2015-10-01",4,8537
"2016-12-27",4,8631
"2012-12-11",5,13123
"2015-10-01",5,16157
"2016-12-27",5,17262
"2012-12-11",6,54117
"2015-10-01",6,72531
"2016-12-27",6,79400
"2012-12-11",7,780
"2015-10-01",7,823
"2016-12-27",7,1045
"2016-12-27",8,1
"2009-06-17",0,9
"2009-06-17",1,55484
"2009-06-17",3,383
"2009-06-17",4,6236
"2009-06-17",5,10538
"2009-06-17",6,26804
"2009-06-17",7,773
"2013-02-20",0,11
"2013-02-20",1,66155
"2013-02-20",2,1
"2013-02-20",3,465
"2012-10-31",0,12
"2013-02-20",4,7680
"2012-10-31",1,68638
"2013-02-20",5,12426
"2013-02-20",6,52762
"2012-10-31",3,493
"2013-02-20",7,777
"2012-10-31",4,7703
"2012-10-31",5,13184
"2012-10-31",6,54043
"2012-10-31",7,815
"2013-05-21",0,11
"2013-05-21",1,70700
"2013-05-21",2,1
"2013-05-21",3,468
"2013-05-21",4,7679
"2013-05-21",5,13312
"2013-05-21",6,54578
"2013-05-21",7,781
"2012-03-26",0,12
"2012-03-26",1,64562
"2012-03-26",3,493
"2012-03-26",4,7719
"2012-03-26",5,12970
"2012-03-26",6,50991
"2012-03-26",7,813
"2015-07-03",0,15
"2015-07-03",1,99286
"2015-07-03",2,1
"2015-07-03",3,516
"2015-07-03",4,8510
"2015-07-03",5,15993
"2015-07-03",6,71044
"2015-07-03",7,822
