"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1064
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9672
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20703
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6060
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",59130
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1348
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",62
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",760
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11222
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",191
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",155
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77309
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1018
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",549
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1251
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1465
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",366
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",66
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1340
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3576
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2129
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4707
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",110
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11695
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",522
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6718
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13939
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",109
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1204
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",426
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",239
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3565
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8875
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14236
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",334
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5049
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",247
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1675
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2315
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2463
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9781
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20726
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24896
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1304
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4731729
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",19968
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",191
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",83632
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1508
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",947
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",730
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6434
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9844
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",428
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1592
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216359
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",246
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1865
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1105
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1114
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",764
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",293
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",189
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27412
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1877
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2635
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6938
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2102
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9688
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",106
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27489
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1381
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4999
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",26951
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3229
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",293
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10658
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1397
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",181
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7542
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1818
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1622
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",472
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272476
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18048
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1608
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7548
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",29
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264647
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14261
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",539
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",690
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",499
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32867
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",775
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2809
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2103
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",397
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",903
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",487661
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",316
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",7468
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1449
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1339
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18291
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2411
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",40
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",129
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1805
